Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,Cristian D & $hirak,Love Doesn't Exist,40,2,2,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,13,,,,
4,down,Vince Staples,Dark Times,2,1,4,,,,
5,up,Travis Scott,UTOPIA,5,1,47,,,,
6,up,Don Toliver,Hardstone Psycho,42,6,4,,,,
7,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,26,7,7,,,,
8,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,7,1,18,,,,
9,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,6,1,10,,,,
10,up,Travis Scott,ASTROWORLD,10,4,241,9,2019-11-10,6,2020-05-03
11,up,Kanye West,Graduation,15,4,221,,,,
12,down,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,110,,,,
13,up,Ski Mask the Slump God,11th Dimension,41,13,2,,,,
14,up,Kendrick Lamar,DAMN.,18,7,227,,,,
15,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),14,8,163,,,,
16,up,Mula B,Narcopop,31,2,28,,,,
17,down,Eminem,The Marshall Mathers LP,16,16,66,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,7,205,,,,
19,up,Kevin,Wonderland,21,1,31,,,,
20,down,Kendrick Lamar,To Pimp a Butterfly,13,11,194,100,2020-06-07,100,2020-06-07
21,up,J. Cole,Might Delete Later,23,1,11,,,,
22,down,Eminem,The Eminem Show (Expanded Edition),20,8,107,,,,
23,up,ALBLAK 52,Streets Echo 2052,51,23,2,,,,
24,down,Childish Gambino,Atavista,17,3,5,,,,
25,up,"Tyler, The Creator",IGOR,29,10,216,60,2019-11-17,22,2020-02-02
26,down,ian,Valedictorian [Deluxe],25,25,3,,,,
27,up,Drake,For All The Dogs Scary Hours Edition,28,2,31,,,,
28,up,Lil Kleine,Alleen,39,6,236,,,,
29,up,Lijpe,LIJPE,37,2,81,,,,
30,up,Jul,Mise à jour,54,30,2,,,,
31,up,Kanye West,The Life of Pablo,45,7,241,,,,
32,down,A Boogie wit da Hoodie,Better Off Alone,24,2,8,,,,
33,down,Josylvio,Dopamine,8,4,4,,,,
34,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),30,1,80,,,,
35,-,Bigidagoe,Zes Gangen Menu,-,35,1,,,,
36,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),27,1,84,10,2020-12-20,2,2020-12-27
37,up,Nas,Illmatic,43,7,92,,,,
38,down,Nicki Minaj,Pink Friday 2,22,1,24,,,,
39,up,Yelawolf,War Story,66,39,2,,,,
40,down,Purely Blue,Burning Bridges,36,23,7,,,,
41,down,Doja Cat,Scarlet,32,1,42,,,,
42,down,Eminem,Curtain Call - The Hits (Deluxe Version),34,11,158,,,,
43,up,Hunxho,Before The Album,69,43,2,,,,
44,down,50 Cent,Get Rich or Die Tryin',33,15,80,,,,
45,up,Hef,Bloed Is Dikker Dan Water,48,1,26,,,,
46,down,Dr. Dre,2001,38,7,194,,,,
47,up,Mac Miller,Swimming,56,13,240,98,2019-12-15,28,2020-01-19
48,down,Chivv,Alvast Bedankt,12,12,3,,,,
49,up,Dr. Dre,The Chronic,65,5,24,57,2020-04-26,57,2020-04-26
50,-,Mizule,Bad Example,-,50,1,,,,
51,up,Drake,Take Care (Deluxe Version),63,33,153,100,2020-11-22,100,2020-11-22
52,-,LUCKI,GEMINI!,-,52,1,,,,
53,-,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,-,1,59,,,,
54,-,Moneybagg Yo,SPEAK NOW,-,54,1,,,,
55,-,$uicideboy$,New World Depression,-,55,1,,,,
56,up,JoeyAK,Most Hated,91,1,69,,,,
57,down,XXXTENTACION,17,52,26,145,61,2019-12-15,61,2019-12-15
58,down,2Pac,All Eyez On Me,53,27,125,,,,
59,down,21 Savage,american dream,49,1,23,,,,
60,up,R-Slick,Insightful Visions,84,60,3,,,,
61,-,The Game,Time,-,61,1,,,,
62,down,$hirak & Cristian D,Love Doesn't Exist - EP,3,3,8,,,,
63,down,Gotu Jim,High Society Swaggerboy - EP,50,12,4,,,,
64,up,NF,HOPE,95,1,61,,,,
65,up,Eminem,Encore (Deluxe Version),82,65,2,,,,
66,down,Eminem,Kamikaze,44,36,72,92,2020-01-26,92,2020-01-26
67,up,Mac Miller,Circles (Deluxe),70,11,221,65,2020-03-22,39,2020-03-29
68,down,Yeat,2093 (P2),60,2,18,,,,
69,down,Travis Scott,Rodeo (Expanded Edition),55,24,82,99,2020-05-03,99,2020-05-03
70,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),81,43,120,,,,
71,down,Kanye West,Donda (Deluxe),62,1,133,,,,
72,-,PASHANIM,2000,-,72,1,,,,
73,up,Travis Scott,Birds in the Trap Sing McKnight,77,18,105,68,2019-11-10,47,2020-05-03
74,down,Mesy,Product Van Limburg,67,67,3,,,,
75,down,Dave,We're All Alone In This Together,68,1,141,,,,
76,down,Tha Dogg Pound,W.A.W.G. (We All We Got),57,57,3,,,,
77,-,Lacrim,VENI VIDI VICI,-,77,1,,,,
78,up,Drake & 21 Savage,Her Loss,90,1,84,,,,
79,down,K-Trap,SMILE?,19,19,3,,,,
