Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,7,,,,
2,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,1,1,4,,,,
3,up,J. Cole,Might Delete Later,3,1,5,,,,
4,up,$hirak & Cristian D,Love Doesn't Exist - EP,35,4,2,,,,
5,up,A Boogie wit da Hoodie,ALONE - EP,5,5,2,,,,
6,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,4,1,12,,,,
7,down,Travis Scott,UTOPIA,6,1,41,,,,
8,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,104,,,,
9,down,Kevin,Wonderland,8,1,25,,,,
10,up,Kendrick Lamar,DAMN.,15,7,221,,,,
11,up,Drake,For All The Dogs Scary Hours Edition,12,2,25,,,,
12,down,Doja Cat,Scarlet 2 CLAUDE,9,4,5,,,,
13,up,"Tyler, The Creator",IGOR,18,10,210,60,2019-11-17,22,2020-02-02
14,up,Nemzzz,DO NOT DISTURB (DELUXE),17,2,7,,,,
15,up,Kraantje Pappie,Life After Daddy,21,5,5,,,,
16,up,Kendrick Lamar,To Pimp a Butterfly,30,16,188,100,2020-06-07,100,2020-06-07
17,down,Kanye West,Graduation,13,4,215,,,,
18,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",16,8,199,,,,
19,up,Travis Scott,ASTROWORLD,22,4,235,9,2019-11-10,6,2020-05-03
20,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),19,8,157,,,,
21,down,Hef,Bloed Is Dikker Dan Water,10,1,20,,,,
22,down,Yeat,2093 (P2),14,2,12,,,,
23,down,21 Savage,american dream,20,1,17,,,,
24,up,Lil Kleine,Alleen,27,6,230,,,,
25,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,1,74,,,,
26,up,Kanye West,The Life of Pablo,31,7,235,,,,
27,down,Lijpe,LIJPE,23,2,75,,,,
28,up,Willem,Spuug van God,29,2,10,,,,
29,up,Mula B,Narcopop,38,2,22,,,,
30,down,mgk & Trippie Redd,genre : sadboy - EP,26,3,6,,,,
31,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,45,1,55,,,,
32,up,Mac Miller,Swimming,32,13,234,98,2019-12-15,28,2020-01-19
33,down,Nas,Illmatic,7,7,86,,,,
34,down,Nicki Minaj,Pink Friday 2,33,1,18,,,,
35,up,Ken Carson,A Great Chaos,40,3,27,,,,
36,up,Baby Gang,L'Angelo del Male,66,36,2,,,,
37,up,Lil Kleine,Ibiza Stories,58,1,110,,,,
38,down,Rich Kalashh,Parera City Stories 2,25,7,5,,,,
39,up,JoeyAK,Most Hated,47,1,63,,,,
40,up,50 Cent,Get Rich or Die Tryin',51,15,74,,,,
41,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,-,41,1,,,,
42,up,Kanye West,The College Dropout,48,3,138,,,,
43,up,KA,Recklezz,75,2,75,,,,
44,up,Mac Miller,Circles (Deluxe),61,11,215,65,2020-03-22,39,2020-03-29
45,up,Drake,Views,96,37,158,91,2020-05-03,85,2021-05-02
46,down,Drake & 21 Savage,Her Loss,43,1,79,,,,
47,down,Doja Cat,Scarlet,36,1,36,,,,
48,up,Drake,Take Care (Deluxe Version),84,33,147,100,2020-11-22,100,2020-11-22
49,up,"Tyler, The Creator",Flower Boy,92,25,136,,,,
50,up,Eminem,Curtain Call - The Hits (Deluxe Version),53,11,154,,,,
51,-,Eves Laurent,Why U in My Bisnizz?! - EP,-,51,1,,,,
52,up,Kanye West,Donda (Deluxe),56,1,129,,,,
53,down,ScHoolboy Q,BLUE LIPS,44,3,10,,,,
54,up,Dave,We're All Alone In This Together,63,1,138,,,,
55,down,Dr. Dre,2001,37,7,188,,,,
56,up,2Pac,All Eyez On Me,68,27,119,,,,
57,up,2Pac,Greatest Hits,89,26,111,,,,
58,up,Postmen,Royals,65,58,2,,,,
59,down,Drake,Certified Lover Boy,49,1,140,,,,
60,-,Post Malone,Hollywood's Bleeding,-,1,222,6,2019-10-06,2,2019-11-10
61,down,Djaga Djaga,Beschadigd (Deluxe),42,11,23,,,,
62,up,Dave & Central Cee,Split Decision - EP,98,1,41,,,,
63,-,Slum Village,F.U.N.,-,63,1,,,,
64,down,Joyner Lucas,Not Now I'm Busy,28,4,7,,,,
65,down,Playboi Carti,Whole Lotta Red,60,3,148,12,2020-12-27,2,2021-01-03
66,-,MF DOOM,MM...FOOD (Deluxe Edition),-,61,7,,,,
67,up,BKO,As The World Turns,69,67,2,,,,
68,down,Lijpe,Selfmade,57,3,128,,,,
69,-,J. Cole,2014 Forest Hills Drive,-,26,105,97,2019-12-15,66,2021-05-16
70,down,NF,HOPE,59,1,57,,,,
71,down,Gunna,a Gift & a Curse,64,1,40,,,,
72,-,Capo Plaza,FERITE,-,72,1,,,,
73,down,Travis Scott,Rodeo (Expanded Edition),39,33,76,99,2020-05-03,99,2020-05-03
74,-,Boef,Slaaptekort,-,13,138,,,,
75,down,Eminem,The Eminem Show (Expanded Edition),54,8,101,,,,
76,-,Kanye West,ye,-,25,95,,,,
77,up,21 Savage & Metro Boomin,SAVAGE MODE II,87,1,86,5,2020-10-04,1,2020-10-11
78,down,Post Malone,beerbongs & bentleys,71,11,166,31,2019-11-10,31,2019-11-10
79,-,DYSTINCT,LAYALI,-,6,23,,,,
80,-,Kanye West,Yeezus,-,23,122,,,,
81,-,Drake,Scorpion,-,19,167,76,2019-11-10,57,2020-01-05
82,-,Stormzy,This Is What I Mean,-,1,29,,,,
83,down,Drake,More Life,67,26,166,,,,
84,-,The Opposites,Slapeloze Nachten,-,31,114,,,,
85,down,Dadju & Tayc,HÉRITAGE,46,13,8,,,,
86,-,Eminem,The Marshall Mathers LP,-,50,61,,,,
87,down,Yade Lauren,Reflecties (Deluxe),73,6,170,,,,
88,up,Bob uit Zuid,Heilig,90,6,6,,,,
89,-,Lil Kleine,Jongen Van De Straat,-,1,98,,,,
90,-,Unkepthair,Feel Free,-,90,1,,,,
91,up,Baby Keem,The Melodic Blue (Deluxe),100,7,36,,,,
92,down,Kanye West,JESUS IS KING,77,1,162,3,2019-10-27,1,2019-11-03
93,-,Sef,Ik Zou Voor Veel Kunnen Sterven Maar Niet Voor Een Vlag,-,1,53,,,,
94,-,"21 Savage, Offset & Metro Boomin",Without Warning,-,64,12,,,,
95,-,Jayh,Love Stories,-,2,36,,,,
96,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),62,43,115,,,,
97,-,Rome Streetz & Wavy Da Ghawd,Buck 50 - EP,-,97,1,,,,
98,-,Opgezwolle,Eigen Wereld,-,17,12,,,,
99,down,Kevin,Animal Stories,55,1,135,,,,
100,-,Childish Gambino,Because the Internet,-,18,5,,,,
