Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,6,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,down,ITZY,In the morning,2,2,3,,,,
4,up,Olivia Rodrigo,deja vu,5,2,7,17,2021-04-11,16,2021-04-18
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,2,11,6,2021-03-14,2,2021-05-09
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,2,4,76,2021-04-25,2,2021-05-02
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,4,7,3,2021-04-04,3,2021-04-04
8,up,Olivia Rodrigo,drivers license,10,1,19,1,2021-01-17,1,2021-01-17
9,up,Renran,飞鸟和蝉,11,4,39,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,9,1,14,37,2021-02-21,8,2021-03-21
11,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
12,up,Dua Lipa,Levitating (feat. DaBaby),15,10,29,93,2020-10-25,3,2021-05-16
13,up,BTS,Dynamite,13,1,39,96,2020-08-23,2,2020-08-30
14,up,Pink Sweat$,At My Worst,14,2,26,70,2021-01-10,70,2021-01-10
15,down,ROSÉ,On The Ground,12,1,10,2,2021-03-21,2,2021-03-21
16,-,NCT DREAM,Hot Sauce,-,15,1,,,,
17,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),16,1,33,,,,
18,up,Coldplay,Higher Power,78,12,2,46,2021-05-16,46,2021-05-16
19,up,Masked Wolf,Astronaut In The Ocean,19,19,10,60,2021-02-07,6,2021-04-04
20,up,BLACKPINK,How You Like That,21,1,47,3,2020-07-05,3,2020-07-05
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,8,10,89,2021-04-04,78,2021-04-11
22,down,BLACKPINK,Lovesick Girls,20,1,33,3,2020-10-11,3,2020-10-11
23,up,Lewis Capaldi,Someone You Loved,26,5,68,4,2019-10-06,4,2019-10-06
24,down,IU,Celebrity,22,2,16,69,2021-02-07,69,2021-02-07
25,up,The Weeknd,Blinding Lights,25,1,77,94,2019-12-01,1,2020-03-01
26,up,Tones and I,Dance Monkey,29,1,80,6,2019-10-06,1,2019-11-10
27,up,大籽,白月光与朱砂痣,27,10,17,,,,
28,down,The Weeknd,Save Your Tears,18,3,21,80,2020-03-22,1,2021-03-21
29,down,Justin Bieber,Hold On,24,6,11,11,2021-03-14,7,2021-03-28
30,up,Maroon 5,Memories,31,1,80,36,2019-10-06,2,2019-11-17
31,up,程響,四季予你,36,31,17,,,,
32,down,ROSÉ,Gone,28,2,10,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,35,2,80,1,2019-10-06,1,2019-10-06
34,down,Bruno Mars,Talking to the Moon,30,16,7,98,2021-04-25,82,2021-05-02
35,down,Ed Sheeran,Perfect,33,3,80,73,2019-10-06,58,2019-10-20
36,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",34,19,79,,,,
37,-,NCT DREAM,Dive Into You,-,37,1,,,,
38,down,JJ Lin,Bedroom (feat. Anne-Marie),23,18,4,,,,
39,up,Dua Lipa,Levitating,43,15,7,74,2020-04-05,74,2020-04-05
40,down,BTS,Life Goes On,32,1,26,3,2020-11-29,3,2020-11-29
41,up,周杰倫,告白氣球,42,17,80,,,,
42,down,Weeekly,After School,38,38,5,,,,
43,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",82,43,2,84,2021-05-09,17,2021-05-16
44,up,Lewis Capaldi,Before You Go,51,8,74,45,2019-11-24,10,2020-08-30
45,-,NCT DREAM,My Youth,-,45,1,,,,
46,down,Ariana Grande & Justin Bieber,Stuck with U,37,1,54,95,2020-05-10,3,2020-05-17
47,up,The Chainsmokers & Coldplay,Something Just Like This,53,7,79,,,,
48,down,Dua Lipa,Don't Start Now,45,1,80,19,2019-11-03,3,2020-01-05
49,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),46,11,64,,,,
50,down,24kGoldn,Mood (feat. iann dior),40,14,37,33,2020-08-23,1,2020-10-11
51,up,Post Malone,Circles,52,4,80,2,2019-10-06,2,2019-10-06
52,up,Conan Gray,Astronomy,88,52,2,,,,
53,down,Ariana Grande,positions,44,2,30,77,2020-10-25,1,2020-11-01
54,down,Eric Chou,What's Wrong,41,10,80,,,,
55,-,NCT DREAM,Diggity,-,55,1,,,,
56,down,Ed Sheeran,Shape of You,47,10,79,94,2020-01-05,94,2020-01-05
57,down,En,囂張,55,28,68,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),49,2,67,35,2020-02-09,4,2020-04-05
59,up,阿冗,你的答案,69,17,64,,,,
60,up,BLACKPINK & Selena Gomez,Ice Cream,61,1,38,100,2020-08-30,3,2020-09-06
61,down,BTS,Boy With Luv (feat. Halsey),58,17,80,100,2020-03-01,75,2020-08-30
62,down,Tate McRae,you broke me first,54,8,45,81,2020-08-23,15,2020-11-15
63,up,BLACKPINK,DDU-DU DDU-DU,65,9,63,,,,
64,down,周杰倫 & 阿信,說好不哭,62,6,79,,,,
65,down,BLACKPINK,Kill This Love,60,19,80,83,2019-10-06,73,2019-10-13
66,down,Duncan Laurence,Arcade,56,34,11,88,2021-02-28,69,2021-03-14
67,-,NCT DREAM,Rainbow,-,67,1,,,,
68,-,Brave Girls,Rollin’,-,31,8,,,,
69,down,Ed Sheeran,Photograph,67,16,69,,,,
70,-,NCT DREAM,Rocket,-,70,1,,,,
71,down,IU,Lilac,48,5,8,,,,
72,down,Taylor Swift,Bonus Track 2 (From The Vault),57,13,6,63,2021-04-18,63,2021-04-18
73,up,Lady Gaga & Bradley Cooper,Shallow,73,31,79,25,2019-10-06,25,2019-10-06
74,-,NCT DREAM,ANL,-,74,1,,,,
75,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
76,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],59,59,12,,,,
77,down,Taylor Swift,Love Story (Taylor's Version),66,4,14,18,2021-02-21,18,2021-02-21
78,down,BLACKPINK,Pretty Savage,68,2,32,22,2020-10-11,22,2020-10-11
79,-,NCT DREAM,"Countdown (3, 2, 1)",-,79,1,,,,
80,down,ENHYPEN,Drunk-Dazed,50,50,3,,,,
81,-,NCT DREAM,Irreplaceable,-,81,1,,,,
82,up,Harry Styles,Watermelon Sugar,98,18,58,85,2019-11-17,2,2020-08-23
83,down,Billie Eilish,bad guy,77,10,77,5,2019-10-06,5,2019-10-06
84,down,Dua Lipa,We're Good,70,12,14,25,2021-02-21,11,2021-04-25
85,down,Conan Gray,Heather,75,4,44,44,2020-08-23,15,2020-09-13
86,down,Pink Sweat$,At My Worst (feat. Kehlani),71,36,10,,,,
87,-,Bella Poarch,Build a Bitch,-,11,1,,,,
88,down,Coldplay,Yellow,83,1,2,,,,
89,-,OH MY GIRL,Dun Dun Dance,-,71,1,,,,
90,up,AURORA,Runaway,91,67,5,26,2021-04-18,13,2021-04-25
91,down,Ed Sheeran,Afterglow,72,9,20,18,2021-01-03,18,2021-01-03
92,-,Anuar & Ellina,Suasana Di Hari Raya,-,81,1,,,,
93,down,Billie Eilish,Therefore I Am,39,7,20,97,2020-11-15,4,2020-11-22
94,-,Uji Rashid & Hail Amir,Seloka Hari Raya,-,90,1,,,,
95,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",87,46,19,,,,
96,-,Saloma,Selamat Hari Raya,-,83,1,,,,
97,down,Joker Xue,演員,64,16,59,,,,
98,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),81,61,65,,,,
99,-,NCT DREAM,Be There For You,-,99,1,,,,
100,-,J. Cole,m y . l i f e,-,78,1,86,2021-05-16,86,2021-05-16
