Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Cruel Summer,1,1,55,,,,
2,up,ILLIT,Magnetic,8,1,2,,,,
3,down,Ariana Grande,we can't be friends (wait for your love),2,2,5,,,,
4,down,Taylor Swift,Lover,3,2,75,38,2019-10-06,27,2019-11-03
5,up,Bruno Mars,Just the Way You Are,56,5,12,,,,
6,up,Bruno Mars,Locked Out of Heaven,88,5,5,,,,
7,down,Taylor Swift,Anti-Hero,4,1,77,,,,
8,down,Taylor Swift,You Need To Calm Down,5,3,31,44,2019-10-06,44,2019-10-06
9,up,Bruno Mars,That’s What I Like,87,9,7,,,,
10,up,Bruno Mars,24K Magic,95,10,3,,,,
11,up,Djo,End of Beginning,14,9,5,,,,
12,down,LE SSERAFIM,EASY,11,3,7,,,,
13,-,BABYMONSTER,SHEESH,-,5,1,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,93,2,68,6,2021-03-14,2,2021-05-09
15,up,Tate McRae,greedy,15,1,30,,,,
16,up,Bruno Mars,Versace On The Floor,96,8,4,,,,
17,down,Taylor Swift,Blank Space (Taylor's Version),6,6,24,,,,
18,up,Bruno Mars,Talking to the Moon,89,16,22,98,2021-04-25,82,2021-05-02
19,down,LE SSERAFIM,Smart,10,8,7,,,,
20,down,Taylor Swift,Love Story (Taylor's Version),7,4,42,18,2021-02-21,18,2021-02-21
21,down,Ariana Grande,"yes, and?",13,2,13,,,,
22,-,Bruno Mars,When I Was Your Man,-,21,2,,,,
23,down,Benson Boone,Beautiful Things,21,13,8,,,,
24,down,Taylor Swift,Style (Taylor's Version),16,1,24,,,,
25,down,Taylor Swift,Miss Americana & The Heartbreak Prince,9,6,11,,,,
26,down,Taylor Swift,Enchanted (Taylor's Version),12,5,30,,,,
27,down,Taylor Swift,Delicate,17,7,27,,,,
28,down,Ariana Grande,intro (end of the world),18,18,5,,,,
29,down,Jung Kook & Latto,Seven,24,1,39,,,,
30,-,Bruno Mars,Marry You,-,30,1,,,,
31,down,Ed Sheeran,Perfect,30,3,231,73,2019-10-06,58,2019-10-20
32,-,Bruno Mars,Grenade,-,29,1,,,,
33,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),22,1,33,,,,
34,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,5,20,,,,
35,down,Taylor Swift,The Man,20,7,22,72,2020-03-08,72,2020-03-08
36,down,Ariana Grande,the boy is mine,23,23,5,,,,
37,down,Coldplay,Viva La Vida,32,1,57,,,,
38,-,Bruno Mars,Treasure,-,38,1,,,,
39,down,Taylor Swift,...Ready For It?,28,13,7,,,,
40,down,Taylor Swift,Fearless (Taylor’s Version),26,8,14,,,,
41,up,Miley Cyrus,Flowers,42,1,65,,,,
42,up,Beyoncé & Miley Cyrus,II MOST WANTED,83,42,2,,,,
43,down,Taylor Swift,Love Story,38,27,24,,,,
44,down,Future & Metro Boomin,Like That,27,27,3,,,,
45,-,Bruno Mars,Runaway Baby,-,39,1,,,,
46,down,Taylor Swift,Long Live (Taylor's Version),29,18,12,,,,
47,up,承桓,我會等,49,14,49,,,,
48,down,Dua Lipa,Training Season,34,34,5,,,,
49,down,Taylor Swift,willow,36,1,27,73,2020-12-13,2,2020-12-20
50,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,50,1,,,,
51,down,SZA,Snooze,44,11,64,,,,
52,down,Taylor Swift,Look What You Made Me Do,33,16,7,,,,
53,down,Taylor Swift,Shake It Off (Taylor's Version),37,18,15,,,,
54,down,Tyla,Water,51,10,24,,,,
55,down,Olivia Rodrigo,vampire,43,2,41,,,,
56,down,Ariana Grande,eternal sunshine,25,17,5,,,,
57,down,Taylor Swift,Track One,45,3,63,,,,
58,down,Coldplay,Yellow,52,1,60,,,,
59,down,Doja Cat,Agora Hills,41,6,26,,,,
60,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,60,1,,,,
61,up,Beyoncé,TEXAS HOLD 'EM,86,61,3,,,,
62,-,Travie McCoy,Billionaire (feat. Bruno Mars),-,62,1,,,,
63,-,Bruno Mars,It Will Rain,-,63,1,,,,
64,-,Bruno Mars,Liquor Store Blues (feat. Damian Marley),-,64,1,,,,
65,down,LE SSERAFIM,Perfect Night,55,3,24,,,,
66,down,張遠,嘉賓,57,6,139,,,,
67,down,Taylor Swift,Karma,40,10,26,,,,
68,-,TOMORROW X TOGETHER,Deja Vu,-,45,1,,,,
69,down,Teddy Swims,Lose Control,60,43,4,,,,
70,-,Cardi B & Bruno Mars,Please Me,-,70,1,,,,
71,down,Taylor Swift,champagne problems,39,4,13,91,2020-12-13,14,2020-12-20
72,down,Ariana Grande,bye,31,24,5,,,,
73,down,SZA,Saturn,68,24,5,,,,
74,down,The Weeknd,Track 6,61,6,34,,,,
75,down,Ed Sheeran,Shape of You,64,10,227,94,2020-01-05,94,2020-01-05
76,-,Bruno Mars,Finesse,-,76,1,,,,
77,down,Ariana Grande,don't wanna break up again,35,26,5,,,,
78,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),47,9,10,,,,
79,-,Bruno Mars,The Lazy Song,-,79,1,,,,
80,down,Taylor Swift,Wildest Dreams (Taylor's Version),48,7,26,,,,
81,down,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),50,20,10,,,,
82,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],58,3,24,,,,
83,down,Taylor Swift,22 (Taylor's Version),46,10,10,,,,
84,down,IU,Love wins all,69,16,11,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This,65,7,227,,,,
86,-,Bruno Mars,Count On Me,-,86,1,,,,
87,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,87,1,,,,
88,-,Bruno Mars,Calling All My Lovelies,-,88,1,,,,
89,-,KISS OF LIFE,Midas Touch,-,38,1,,,,
90,down,Coldplay,A Sky Full of Stars,62,3,34,,,,
91,down,Mitski,My Love Mine All Mine,66,8,27,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,8,,,,
93,-,BABYMONSTER,LIKE THAT,-,93,1,,,,
94,down,Ariana Grande,supernatural,53,39,5,,,,
95,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,95,1,,,,
96,-,BABYMONSTER,Stuck In The Middle,-,84,3,,,,
97,down,Taylor Swift,The Archer,54,19,7,,,,
98,-,Bruno Mars,Young Girls,-,98,1,,,,
99,down,Lewis Capaldi,Someone You Loved,70,5,210,4,2019-10-06,4,2019-10-06
100,down,Taylor Swift,cardigan,67,1,29,72,2020-07-26,1,2020-08-02
