Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Taylor Swift,Bejeweled,7,2,3,,,,
3,up,Taylor Swift,Midnight Rain,4,3,3,,,,
4,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),2,2,3,,,,
5,down,Taylor Swift,Track One,3,3,3,,,,
6,down,Taylor Swift,Maroon,5,5,3,,,,
7,down,Taylor Swift,"You're On Your Own, Kid",6,6,3,,,,
8,up,Sam Smith & Kim Petras,Unholy,13,1,7,,,,
9,down,Taylor Swift,Question...?,8,8,3,,,,
10,up,OneRepublic,I Ain't Worried,15,2,23,,,,
11,down,Taylor Swift,Vigilante Shit,9,9,3,,,,
12,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),81,3,2,,,,
13,down,Taylor Swift,Karma,10,10,3,,,,
14,up,BLACKPINK,Shut Down,19,1,8,,,,
15,down,Taylor Swift,Labyrinth,11,11,3,,,,
16,up,LE SSERAFIM,ANTIFRAGILE,17,8,3,,,,
17,up,BLACKPINK,Pink Venom,18,1,12,,,,
18,down,Taylor Swift,Mastermind,12,12,3,,,,
19,down,Taylor Swift,Sweet Nothing,14,14,3,,,,
20,up,Charlie Puth & Jung Kook,Left and Right,24,2,20,,,,
21,up,Chris Brown,Under the Influence,33,9,15,,,,
22,up,(G)I-DLE,Nxde,23,22,3,,,,
23,down,Taylor Swift,The Great War,16,16,3,,,,
24,up,Harry Styles,As It Was,26,1,32,,,,
25,up,JVKE,Golden Hour,30,6,11,,,,
26,up,NewJeans,Hype Boy,32,5,14,,,,
27,up,JIN,The Astronaut,86,27,2,,,,
28,up,IVE,After LIKE,29,2,11,,,,
29,down,Taylor Swift,Bigger Than The Whole Sky,20,20,3,,,,
30,down,Taylor Swift,Paris,21,21,3,,,,
31,up,Nicky Youre & Dazy,Sunroof,31,7,27,,,,
32,down,Taylor Swift,"Would've, Could've, Should've",22,22,3,,,,
33,up,The Kid LAROI & Justin Bieber,Stay,34,1,70,,,,
34,up,Joji,Glimpse of Us,38,1,22,,,,
35,down,Taylor Swift,High Infidelity,25,25,3,,,,
36,down,David Guetta & Bebe Rexha,I'm Good (Blue),35,10,10,,,,
37,down,Troye Sivan,Angel Baby,36,2,61,,,,
38,up,Ed Sheeran,Celestial,43,10,6,,,,
39,down,Justin Bieber,Ghost,37,1,60,62,2021-03-28,62,2021-03-28
40,up,Meghan Trainor,Made You Look,69,2,2,,,,
41,down,Ed Sheeran,Perfect,39,3,157,73,2019-10-06,58,2019-10-20
42,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),44,26,7,,,,
43,down,The Weeknd,Die For You,40,16,18,,,,
44,down,Taylor Swift,Glitch,27,27,3,,,,
45,up,張遠,嘉賓,47,6,66,,,,
46,down,Taylor Swift,Dear Reader,28,28,3,,,,
47,up,ALYPH,SWIPE,98,47,2,,,,
48,down,Harry Styles,Late Night Talking,46,3,25,,,,
49,up,JJ Lin,If Only,82,40,27,,,,
50,down,Nicki Minaj,Super Freaky Girl,41,16,13,,,,
51,down,BLACKPINK,Typa Girl,42,3,8,,,,
52,up,Ed Sheeran,Shivers,52,2,61,,,,
53,down,韋禮安,"如果可以 (電影""月老""主題曲)",45,6,48,,,,
54,up,周杰倫,告白氣球,55,17,156,,,,
55,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,14,23,,,,
56,down,Glass Animals,Heat Waves,54,4,69,75,2021-02-28,71,2021-03-07
57,down,Ed Sheeran,Shape of You,56,10,155,94,2020-01-05,94,2020-01-05
58,down,Hayd,Head In The Clouds,53,53,2,,,,
59,down,TWICE,Talk that Talk,50,4,11,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,48,17,11,,,,
61,up,Lauv,All 4 Nothing (I'm So In Love),79,16,29,,,,
62,down,Lewis Capaldi,Forget Me,57,30,8,,,,
