Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,237,,,,
2,up,Hillsong UNITED,Empires,2,1,237,,,,
3,up,Hillsong Young & Free,We Are Young & Free (Live),3,2,237,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,2,235,,,,
5,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],5,3,234,,,,
6,up,Michael W. Smith,A New Hallelujah (Live),6,4,233,,,,
7,up,Northwind Collective,Taivas Keskellämme,8,4,226,,,,
8,up,Hillsong UNITED,Aftermath,9,8,237,,,,
9,up,Hillsong Worship,A Beautiful Exchange,10,9,237,,,,
10,-,"Hymns on Piano, Hymn Songs List & Worship Hymns",Hymns on Piano,-,10,1,,,,
11,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,12,4,237,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,15,12,237,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),16,5,235,,,,
14,up,Hillsong Young & Free,Youth Revival,17,14,237,,,,
15,up,Michael W. Smith,Worship,19,7,235,,,,
16,up,Suhe Live,Taivas Ja Maa Kohtaa,20,7,237,,,,
17,up,Hillsong UNITED,Zion Acoustic Sessions,22,17,237,,,,
18,up,Tauno Satomaa & The Candomino Choir,Kauneimmat Hengelliset Laulut,25,13,237,,,,
19,up,Hillsong UNITED,Wonder,26,14,235,,,,
20,up,Hillsong Worship,God Is Able (Deluxe Edition),27,20,237,,,,
21,up,Various Artists,Läpimurto- Suomi Valtaistuimen Edessä 2,28,17,235,,,,
22,up,Hillsong UNITED,All of the Above,29,19,237,,,,
23,-,Instrumental Hymns and Worship,100 Timeless Hymns on Piano (Songs 1-25),-,23,1,,,,
24,up,Hillsong UNITED,The White Album (Remix Project),31,24,237,,,,
25,-,Instrumental Hymns and Worship,Classic Worship on Piano (Volume 2) [Instrumental],-,25,1,,,,
26,up,Hillsong UNITED,Zion (Deluxe Edition),32,26,237,,,,
27,down,Bethel Music,You Make Me Brave (Live),7,6,237,,,,
28,up,Casting Crowns,Until the Whole World Hears,33,28,237,,,,
29,up,Casting Crowns,Thrive,35,12,237,,,,
30,up,Hillsong Worship,There Is More,36,18,233,,,,
31,up,Hillsong UNITED,Live In Miami,37,31,237,,,,
32,up,Anni Kajos & Heidi Simojoki,Maksettu on (Lauluja Riihikirkosta),39,15,237,,,,
33,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,41,21,237,,,,
34,up,Casting Crowns,Casting Crowns,42,34,237,,,,
35,down,Bethel Music,Have It All (Live),11,10,237,,,,
36,up,Lauren Daigle,Look Up Child,44,9,237,24,2019-10-06,2,2019-10-13
37,up,HB,The Battle of God,46,33,225,,,,
38,up,Kirk Franklin,Hello Fear,47,20,237,,,,
39,down,Brian Johnson & Jenn Johnson,After All These Years,13,9,233,,,,
40,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),48,35,236,,,,
41,up,United Pursuit,Simple Gospel (Live),49,41,234,,,,
42,up,Hiljaisuuden Lauluja,Pida minusta kiinni (Hiljaisuuden lauluja 1),50,13,207,,,,
43,down,Bethel Music,We Will Not Be Shaken (Live),14,12,237,,,,
44,up,Michael W. Smith,Wonder,51,43,237,,,,
45,up,Hillsong Worship,This Is Our God,52,11,237,,,,
46,up,Exit,Kellonsoittaja,54,3,82,,,,
47,up,Various Artists,Suomi Valtaistuimen Edessä,55,46,236,,,,
48,down,Amanda Cook,Brave New World,18,10,237,,,,
49,up,Samuel Ljungblahd,The Psalmist,56,48,232,,,,
50,up,Idän Ihmeet,Lähes Albumi - EP,57,49,216,,,,
51,up,Hiljaisuuden Lauluja,Kuule minun aaneni (Hiljaisuuden lauluja 2),58,16,106,,,,
52,up,Hillsong Worship,Yahweh (Hillsong Chapel),59,50,202,,,,
53,down,Steffany Gretzinger,The Undoing,21,19,237,,,,
54,up,Misty Edwards,Little Bird,62,53,129,,,,
55,down,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,21,237,,,,
56,up,Various Artists,Vi Ser På Dig,63,54,122,,,,
57,up,Rend Collective,The Art of Celebration,64,55,113,,,,
58,up,Aarne Pelkonen,Taivas Sylissäni,66,14,39,,,,
59,down,Paul Wilbur,Your Great Name,34,34,2,,,,
60,down,Jonathan David & Melissa Helser,Beautiful Surrender,45,37,237,,,,
61,up,Joshua Aaron,Bo Yeshua,67,39,35,,,,
62,down,Selah,Greatest Hymns,24,24,2,,,,
63,down,Bethel Music,Starlight (Live),60,51,138,,,,
64,down,Bethel Music,Without Words: Synesthesia,61,38,111,,,,
65,up,Hillsong UNITED,More Than Life,68,54,150,,,,
66,down,Reinhardt Buhr,Movement 2 (Live) [Live],53,48,7,,,,
67,down,Selah,"Greatest Hymns, Vol. 2",30,30,4,,,,
