Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bengt Johansson,Klara låga,5,1,2,,,,
2,down,Elevation Worship & Maverick City Music,Old Church Basement,1,1,5,26,2021-05-02,16,2021-05-09
3,-,Brandon Lake,House of Miracles (Live),-,3,4,,,,
4,up,Randy Travis,Inspirational Journey,6,2,21,,,,
5,down,Justin Bieber,Freedom. - EP,2,1,6,3,2021-04-11,3,2021-04-11
6,down,Tommi Alakärppä,Matkalla - Siionin lauluja kitaralla,3,1,59,,,,
7,up,Maverick City Music & UPPERROOM,You Hold It All Together,10,4,12,,,,
8,-,Choeur des moines bénédictins de l'abbaye Notre-Dame de Triors,Carmina Scriptararum (Chant grégorien),-,8,1,,,,
9,-,Brandon Heath,Faith Hope Love Repeat,-,9,5,,,,
10,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,36,6,26,,,,
11,down,Jaakko Löytty & Mika Nuorva,Enkelinpiirtäjiä,7,4,64,,,,
12,up,Michael Lusk,Peaceful Violin Worship,26,2,10,,,,
13,-,Bryan & Katie Torwalt,Here On Earth,-,13,1,,,,
14,up,Sakari Heikkilä,"Spirit: Kaikki, joita Henki johtaa",38,3,30,,,,
15,up,Tasha Cobbs Leonard,One Place Live (Deluxe Edition),31,3,17,,,,
16,up,Kari Jobe,The Blessing (Live),40,1,24,,,,
17,up,TobyMac,The Lost Demos,24,17,6,,,,
18,-,Suhe Live,Niin Paljon Korkeammalla,-,18,31,,,,
19,down,Hillsong UNITED,Zion Acoustic Sessions,14,14,41,,,,
20,-,Sandi Patty,Another Time ... Another Place,-,10,6,,,,
21,-,Keith & Kristyn Getty,North Coast Sessions,-,21,1,,,,
22,-,Daniel Kolenda & Don Potter,Heaven,-,22,5,,,,
23,down,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,21,4,35,,,,
24,up,Pingst,Vi vill följa dig,32,24,5,,,,
25,-,Glowreeyah Braimah,The Expression,-,25,1,,,,
26,-,Wale Adebanjo,The Living One,-,26,1,,,,
27,-,Gaither Vocal Band & Ernie Haase & Signature Sound,Together (Live),-,27,1,,,,
28,-,Hope Soundi,Luonamme,-,14,26,,,,
29,up,Petra,No Doubt,30,3,33,,,,
30,-,Cory Asbury,To Love a Fool,-,1,30,,,,
31,-,Juanita Bynum,A Piece of My Passion,-,31,1,,,,
32,-,"Ranuan Kristillisen Kansanopiston lauluryhmä, Arto Heikkilä & Kalle Ristolainen",Siionin laulut 10/22,-,32,1,,,,
33,up,Elevation Worship,Hallelujah Here Below,82,5,23,,,,
34,-,Jars of Clay,The Shelter,-,34,2,,,,
35,-,Michael W. Smith,Surrounded,-,5,15,,,,
36,up,Northwind Collective,Taivas Keskellämme,54,4,68,,,,
37,-,Natalie Grant,No Stranger,-,37,2,,,,
38,up,Judikay,Man of Galilee,51,33,5,,,,
39,-,Petra,Jekyll & Hyde,-,35,5,,,,
40,-,Ricardo Rodríguez,"Alabanzas del Pueblo, Vol. 4",-,40,1,,,,
41,-,Morning Star,Caught Up,-,5,19,,,,
42,-,Newsboys,"Shine, The Hits, Live (One Night In Pennsylvania)",-,42,3,,,,
43,-,Don Moen,God Will Make a Way: The Best of Don Moen,-,3,25,,,,
44,-,Ingrid DuMosch,Voices of Worship - Favorite Praise & Worship Songs,-,44,1,,,,
45,-,Jason Upton,God Finds Us,-,10,13,,,,
46,-,Jason Upton,"A Table Full of Strangers, Vol. 2",-,13,15,,,,
47,down,David Vallier,Soul - EP,35,35,2,,,,
