Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,12,,,,
2,up,Los Aldeanos,Algo Anda Mal,9,2,32,,,,
3,up,Jazz Muy Tarde,Beeftape,3,3,22,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,27,33,2020-08-23,1,2020-10-11
5,-,Zuliani,Una Pausa,-,5,3,,,,
6,-,Guido Corleone,The Impostion,-,6,3,,,,
7,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",4,2,39,,,,
8,down,Macauley,Tout ce qu'il me reste,7,1,2,,,,
9,up,Camoni,Ha Ha Funny Song,22,2,4,,,,
10,-,Phoniks,Lonely Rhodes,-,1,36,,,,
11,-,Duke & Terra,Me Haces Enloquecer,-,7,8,,,,
12,up,Post Malone,Circles,14,1,71,2,2019-10-06,2,2019-10-06
13,up,Dostrescinco,¿Qué Me Define?,23,6,4,,,,
14,-,Post Malone,Better Now,-,4,48,,,,
15,-,IcyRedon,Pana Falso,-,11,2,,,,
16,-,DJ Manueli,U Gustu Classicu (Remix),-,13,13,,,,
17,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),12,1,15,,,,
18,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,18,4,,,,
19,down,Vitale,NADIE TE PREGUNTO,8,8,5,,,,
20,-,Sara Hebe,El Marginal,-,10,7,,,,
21,-,George Georgia,Portraits,-,8,1,,,,
22,-,Hit Master,Your Dj Has Only Just Begin,-,2,17,,,,
23,down,Diana Ross,I'm Coming Out,6,1,66,,,,
24,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,70,26,2019-10-06,26,2019-10-06
25,-,Koino Yokan,Casi Que Me Pierdo,-,25,1,,,,
26,-,Minirulo R,Déjate Llevar (En Vivo),-,25,1,,,,
27,-,Marcus Patrick,Stressed Out,-,11,8,,,,
28,up,Milo,Vas a Olvidar,44,2,25,,,,
29,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,34,,,,
30,-,Mr. Käfer,Cosmic Harmonies,-,30,1,,,,
31,down,Psikodelikos,Con-Funk-Digo.,10,5,7,,,,
32,down,Bakes,Come Together,15,3,44,,,,
33,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,2,8,,,,
34,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,2,,,,
35,-,Emcee Calico,Two Million Lightyears Away,-,7,19,,,,
36,up,Run-DMC,Walk This Way,72,4,22,,,,
37,up,Beastie Boys,Fight for Your Right,45,4,13,,,,
38,-,WOS,CANGURO,-,1,48,,,,
39,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,39,1,,,,
40,up,Eminem,Without Me,40,6,41,,,,
41,-,Heartbeats,Feti Simi,-,41,1,,,,
42,up,Yooda,Jye Channel 21 News(Skit 1),62,42,2,,,,
43,-,Dry,Du bon côté,-,19,2,,,,
44,-,The Black Eyed Peas,Pump It,-,6,17,,,,
45,-,Big C,Seis Anos,-,34,5,,,,
46,-,Youth Roots,Pencil Beat (Skit),-,20,3,,,,
47,up,Big Stan,Chiquita (Acústico),57,47,2,,,,
48,down,Scaredycat,"Pins & Needles, Needles and Pins",5,4,57,,,,
49,up,Will Smith,Gettin' Jiggy Wit It,80,16,7,,,,
50,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,7,,,,
51,-,Fingazz,Lowrider,-,23,3,,,,
52,-,HavenSCourtCity,Intro,-,4,19,,,,
53,-,Ryan Carter,That's a Bit Yucky,-,8,15,,,,
54,-,Plaf,Kun Aguero,-,14,4,,,,
55,up,Dubb Sicks,Sixth Street Bar Fight,68,55,6,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),64,8,50,,,,
57,down,Diana Ross,Upside Down,46,4,66,,,,
58,-,Sora Machine,Contestador,-,2,4,,,,
59,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,25,,,,
60,-,Emily Rugburn,The No Game Show,-,26,5,,,,
61,up,The Wiseguys,Ooh la La,82,37,11,,,,
62,-,George Georgia,Midnight in London,-,19,16,,,,
63,-,Post Malone,Goodbyes (feat. Young Thug),-,5,36,10,2019-10-06,10,2019-10-06
64,down,Andy Cooper,Action!,63,5,13,,,,
65,-,Cerrone,Experience (feat. Laylow),-,65,1,,,,
66,down,Trueno,Ñeri (feat. Taiu & Tatool),27,11,8,,,,
67,-,Maestro,Intro,-,58,1,,,,
68,-,Beastie Boys,The Cousin of Death,-,51,17,,,,
69,-,Danny Alwayswin & Webbo,Phill Collins,-,26,6,,,,
70,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,25,,,,
71,-,Young Sad,Tiki Taka,-,8,7,,,,
72,down,Drake,Hotline Bling,34,14,32,,,,
73,-,Ciego DNC,Intro,-,73,1,,,,
74,-,Joey Stylez,Say!Say!Say!Say!,-,4,11,,,,
75,-,Kurtis Blow,The Breaks,-,8,9,,,,
76,-,Shanks77,La difference entre eux et nous,-,34,3,,,,
77,-,Crizo,Bau ne Line,-,19,13,,,,
78,-,Digital Sandwich,Can I Get A...,-,20,6,,,,
79,-,Young Darhi,Bob Espontrap,-,30,10,,,,
80,-,Ian Yayo,Block (feat. Ad),-,3,31,,,,
81,-,B Lou,Blinding Lights (Instrumental),-,12,5,,,,
82,-,The Kingpinz,Holloway,-,82,1,,,,
83,down,Femigangsta,Voy (feat. Ofelia Fernández),38,15,5,,,,
84,-,Droogs,From the Original Motion Picture,-,24,2,,,,
85,down,Heistclick,Down On the Corner,65,10,12,,,,
86,-,Ali Black,İt Sürüsü,-,12,1,,,,
87,down,Alkilados & Nanpa Básico,Respira,55,9,17,,,,
88,-,Mac Miller,Youforia,-,81,2,,,,
89,down,Cerberus Circuitbreaker,Smells Like Old People Spirit,29,29,3,,,,
90,-,Eminem,The Real Slim Shady,-,42,11,,,,
91,-,Killa Kyleon,Flow 50,-,11,9,,,,
