Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,9,,,,
2,up,Hit Master,Your Dj Has Only Just Begin,4,2,28,,,,
3,down,fRAPpáns,Légy színes,2,1,33,,,,
4,up,Los Aldeanos,Algo Anda Mal,8,2,51,,,,
5,up,Young Gully,Tonite Show With Young Gully,9,5,11,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",11,2,60,,,,
7,up,Blackeyecreation,Bigg Boss (Freestyle),15,2,19,,,,
8,down,Lo$ Fiya,Tik & Tok,5,3,9,,,,
9,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),22,2,20,,,,
10,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,35,,,,
11,up,Yoha Gang,Heart Wrexer,39,4,10,,,,
12,up,Andy Cooper,Action!,71,5,29,,,,
13,down,Jazz Muy Tarde,Beeftape,6,3,40,,,,
14,up,Los Ghost,Run It Up,65,2,21,,,,
15,up,"LiL CaKe, Luck Ra & Oscu",Star,66,15,2,,,,
16,-,WOS,QUE SE MEJOREN,-,4,2,,,,
17,up,FMK & Tiago pzk,Prende la Cámara,34,6,3,,,,
18,down,"Your Cousin, Alex",OH$hitwaddup,10,1,28,,,,
19,-,NICKI NICOLE,Wapo Traketero,-,4,18,,,,
20,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,7,,,,
21,-,Marcel,No Lie,-,21,4,,,,
22,up,Excelsius,The Word,42,4,25,,,,
23,-,Duke & Terra,Me Haces Enloquecer,-,7,19,,,,
24,-,Sonidos Z,DesperSonificación Z,-,24,1,,,,
25,down,Dosis,Disfruto mi vida,3,3,6,,,,
26,-,Nyze,Baile Contagioso,-,6,1,,,,
27,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",77,6,12,69,2021-01-03,62,2021-01-24
28,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,11,4,,,,
29,down,Beastie Boys,In 3's,20,6,6,,,,
30,-,Nehzahr,Pains of Love (feat. Majee),-,7,13,,,,
31,down,Psy Young,Breaking News,13,2,14,,,,
32,down,Granouse,Booty,18,3,17,,,,
33,down,Trueno,Azul y Oro,24,2,7,,,,
34,down,mic-b,Lyrical Genius,26,4,49,,,,
35,down,Post Malone,Circles,14,1,92,2,2019-10-06,2,2019-10-06
36,-,MAYBEDONTKNOW,BADBOY,-,36,7,,,,
37,up,Krestnaya Semya,Хаммер,74,8,4,,,,
38,down,Minirulo R,Déjate Llevar (En Vivo),27,25,10,,,,
39,up,XpresidentX,Interludio (with Iker Plan),40,5,47,,,,
40,-,Jovanotti,Bella,-,40,1,,,,
41,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,11,,,,
42,up,WOS,LUZ DELITO,89,2,75,,,,
43,-,Verifyfess,Froze (VerifyFess),-,43,1,,,,
44,-,WOS,CANGURO,-,1,57,,,,
45,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,10,,,,
46,up,The Black Eyed Peas,Where Is the Love?,85,5,51,,,,
47,-,Nathuzka,Mad Max,-,47,1,,,,
48,down,Dostrescinco,¿Qué Me Define?,25,6,25,,,,
49,-,RykerKidd,Space Jam Rmx,-,4,13,,,,
50,-,George Georgia,Midnight in London,-,19,18,,,,
51,down,DJ Nicky Sensation,Latin Heat Live Mix 1,28,10,8,,,,
52,-,Alonzo,Énorme,-,4,5,,,,
53,-,Shuzee,Think of Money,-,7,1,,,,
54,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,17,,,,
55,-,Burrbank,Alfred,-,22,2,,,,
56,-,Pountale,Born To Ride,-,56,1,,,,
57,-,Gunna,ONE WATCH (feat. Young Thug),-,57,1,,,,
58,-,Cushy,Leef,-,21,8,,,,
59,-,Rosa Rosario,Sueños,-,59,1,,,,
60,-,Ali Lafayette Rhea,Let's Get It On,-,60,2,,,,
61,-,Kristofer von Kilometers,Intro,-,35,4,,,,
62,-,Sin-City,Feature Presentation,-,12,1,,,,
63,-,Heistclick,Down On the Corner,-,10,16,,,,
64,-,EL-P,Drones over Bklyn,-,64,1,,,,
65,-,Howard Thompson,Funk 101,-,65,4,,,,
66,-,The Black Eyed Peas,My Humps,-,21,5,,,,
67,-,Dan Bull,A Way Out (feat. Daddyphatsnaps),-,33,7,,,,
68,-,DJ Godfather,Ain't Nothin' But a Gangsta Party - Live Mix 8,-,68,1,,,,
69,-,D-Mars,"O Jogo, Pt. 3 (feat. Xeg)",-,69,1,,,,
70,-,Curren$y,What's What,-,10,6,,,,
71,-,Zanetti794,No mires atrás,-,71,1,,,,
72,-,Bigstevedzn,Astronaut in the Ocean Gay Parody,-,36,2,,,,
73,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),70,8,4,,,,
74,-,Beastie Boys,The Cousin of Death,-,51,21,,,,
75,-,Prince the King,Diamonds I Adorn,-,64,1,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,2,90,26,2019-10-06,26,2019-10-06
77,-,Kreepa,Oh No,-,39,2,,,,
78,-,Malik Montana,Ke6z (feat. Kiki),-,17,8,,,,
79,-,Daddy Yankee,Like You,-,79,1,,,,
80,-,Muthahupa,Da Koopa Supa Funk,-,19,8,,,,
81,down,Pop Smoke,What You Know Bout Love,60,27,6,81,2020-07-12,14,2020-10-18
82,-,Kurtis Blow,The Breaks,-,10,2,,,,
83,-,"Rvssian, Sfera Ebbasta & Rich The Kid",Pablo (feat. Moneybagg Yo & Lil Baby) [Remix],-,83,1,,,,
84,down,Wondo,Groupie,19,4,24,,,,
85,-,Renato,Soy el Mas Sensual,-,26,2,,,,
86,-,Crime Mob,Circles,-,86,1,,,,
87,-,ODK Beats,Cumbia Del Loco,-,59,2,,,,
88,-,Lil Kay$,Fears (Skit),-,22,1,,,,
89,-,AG Fernandez,Do You Remember (Bonus),-,13,9,,,,
90,-,Bensound,All That,-,50,1,,,,
91,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,24,11,,,,
