Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,CANGURO,1,1,1,,,,
2,up,Duki,Goteo,2,1,1,,,,
3,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",4,2,1,,,,
4,up,FMK,Calle2,9,3,1,,,,
5,-,Travis Scott,BUTTERFLY EFFECT,-,1,1,,,,
6,down,NICKI NICOLE,Años Luz,5,2,1,,,,
7,up,NICKI NICOLE,F*****g Diablo,11,7,1,,,,
8,up,Travis Scott,SICKO MODE,8,2,1,48,2020-04-26,9,2020-05-03
9,down,Ca7riel & Paco Amoroso,OUKE,7,4,1,,,,
10,down,Post Malone,Circles,3,1,1,2,2019-10-06,2,2019-10-06
11,down,WOS,LUZ DELITO,6,2,1,,,,
12,up,Marlon Craft,Reason,27,1,1,,,,
13,up,EleEze,Pronto Llegará,54,13,1,,,,
14,down,WOS,MELÓN VINO,10,4,1,,,,
15,down,Hit Master,Your Dj Has Only Just Begin,13,2,1,,,,
16,up,"FMK, Mýa & Coscu",Calle 2 (Remix),24,8,1,,,,
17,up,NICKI NICOLE,Wapo Traketero,22,4,1,,,,
18,down,Diana Ross,Upside Down,16,4,1,,,,
19,up,Stanvibes,Nirvanna Noises of Nostalgia,36,8,1,,,,
20,down,Scaredycat,"Pins & Needles, Needles and Pins",12,4,1,,,,
21,-,Jayda,Hotel Kali (feat. Big Famous),-,5,1,,,,
22,down,Bakes,Come Together,18,3,1,,,,
23,-,Michete,I Want Ur Blood,-,23,1,,,,
24,up,E-Manual Zi,Status Quo,46,9,1,,,,
25,-,杨吕,吃货,-,11,1,,,,
26,up,Llama Llama,Bands and Beef (Intro),48,22,1,79,2019-11-03,79,2019-11-03
27,up,The Black Eyed Peas,Don't Lie,40,7,1,,,,
28,-,Kemar L1fam,Midnight (Interlude),-,7,1,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,2,1,26,2019-10-06,26,2019-10-06
30,-,Run-DMC,Walk This Way,-,4,1,,,,
31,down,The Black Eyed Peas,Where Is the Love?,19,5,1,,,,
32,-,Flow Dynamics,Superjam,-,13,1,,,,
33,down,The God 720,We Don't Need No Education,23,6,1,,,,
34,-,Destorm Power,See Me Standing (feat. Alexandra Govere),-,34,1,,,,
35,-,Kemar L1fam,Prison spirituelle (Instrumentale),-,35,1,,,,
36,-,Flow Dynamics,Up In the Party,-,1,1,,,,
37,-,Spitezee & Phantom,Drip,-,37,1,,,,
38,-,john c,C90,-,35,1,,,,
39,down,Smiler,Freestyle,37,7,1,,,,
40,down,YG,Hard Bottoms & White Socks,17,10,1,,,,
41,up,A Tribe Called Quest,Dis Generation,44,26,1,,,,
42,-,Southcity,Sex/Drugs/Rock N Roll,-,13,1,,,,
43,-,Perylz,My Beautiful Daughter,-,11,1,,,,
44,-,"Projota, Mario Bautista & Orishas",Qué Pasa,-,8,1,,,,
45,-,Unstoppable Knight,Don't Mean Nuthin' (feat. Kam & MC Eiht),-,45,1,,,,
46,down,Brasstracks,Say U Won't,14,3,1,,,,
47,up,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",60,14,1,,,,
48,down,Onra,95.5 Fm,33,5,1,,,,
49,-,Violadores del Verso,Cantando,-,49,1,,,,
50,-,Frank John James,"R1879 (In the Park, Once Again...)",-,46,1,,,,
51,down,Hood2Handle,Dope Boy Magic,15,7,1,,,,
52,-,Ca7riel & Paco Amoroso,Ola Mina Xd,-,5,1,,,,
53,-,Bocafloja,Tiempo,-,53,1,,,,
54,down,Gus Bus,Gus Bus Sings Piano Man,41,27,1,,,,
55,down,Johnnie Black,Stay (feat. S. Smith),34,8,1,,,,
56,-,Violadores del Verso,Pura Droga Sin Cortar,-,56,1,,,,
57,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,1,,,,
58,-,Translate Montana & Sunshine,I Like Dat (Live),-,57,1,,,,
59,-,the Jotaka Perverse,Bad Of The Bone,-,19,1,,,,
60,-,Kurtis Blow,The Breaks,-,8,1,,,,
61,-,Driven The Rockstar Kid,Rock Intro,-,9,1,,,,
62,-,Shrubb the Thug,Shrubb Calls Jordan (Skit),-,62,1,,,,
63,-,Dareysteel,Do It,-,62,1,,,,
64,down,C.L.H,Première Diapositive,43,15,1,,,,
65,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,13,1,,,,
66,-,Eminem,Remind Me,-,13,1,,,,
67,-,The Black Eyed Peas,Pump It,-,6,1,,,,
68,down,Shay,Liquide (feat. Niska),53,49,1,,,,
69,down,Diana Ross & Lionel Richie,Endless Love,31,11,1,,,,
70,-,Travis Scott,goosebumps,-,25,1,89,2020-04-26,18,2020-05-03
71,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,1,,,,
72,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,1,,,,
73,down,"Lee-Coc ""Holder of the Light""",Alien$,28,9,1,,,,
74,down,Z-Man,Crumb of the Bay,69,30,1,,,,
75,-,The Supremes,You Can't Hurry Love,-,6,1,,,,
76,-,Post Malone,Congratulations (feat. Quavo),-,76,1,,,,
77,-,Didier Awadi,Ma révolution,-,29,1,,,,
78,-,Travis Scott,YOSEMITE,-,78,1,,,,
79,-,Her Ex,I Wept When I Wrote This,-,62,1,,,,
80,-,Paulo,Me Tiene Mal,-,80,1,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,12,1,,,,
82,-,Urbanz,Ojos Abiertos,-,21,1,,,,
83,-,Brooke Candy,Fmu (feat. Rico Nasty),-,83,1,,,,
84,-,mic-b,Lyrical Genius,-,4,1,,,,
85,-,DJ Rapper J Lee,Work,-,18,1,,,,
86,-,Beastie Boys,Hey Ladies,-,17,1,,,,
87,down,ILLMU,Chippokena Ore No Uta,58,20,1,,,,
88,down,El Chombo,El Gato Volador,63,14,1,,,,
89,-,Omega El CTM,Busco Morir En Cada Letra,-,19,1,,,,
90,down,Post Malone,Goodbyes (feat. Young Thug),62,5,1,10,2019-10-06,10,2019-10-06
91,-,Stranga the Great,I Got Jazz,-,41,1,,,,
92,-,Ysy A,Casi un G,-,80,1,,,,
93,-,C. Tangana,Bien Duro,-,26,1,,,,
