Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Duki,Goteo,2,1,8,,,,
3,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",8,2,8,,,,
4,up,WOS,MELÓN VINO,7,4,8,,,,
5,down,NICKI NICOLE,Años Luz,4,2,8,,,,
6,down,WOS,LUZ DELITO,3,2,8,,,,
7,-,FMK,Aunque Ya No Estés Aquí,-,7,1,,,,
8,up,Travis Scott,SICKO MODE,10,2,8,48,2020-04-26,9,2020-05-03
9,up,E-Manual Zi,Status Quo,18,9,6,,,,
10,-,Bakes,Come Together,-,3,6,,,,
11,up,Albanga,Super Saiyan Rhythm,19,7,5,,,,
12,up,Smiler,Freestyle,41,7,8,,,,
13,down,"Projota, Mario Bautista & Orishas",Qué Pasa,12,8,6,,,,
14,down,Travis Scott,BUTTERFLY EFFECT,6,1,8,,,,
15,up,Diana Ross,I'm Coming Out,49,1,7,,,,
16,-,Heistclick,Down On the Corner,-,10,3,,,,
17,down,Scaredycat,"Pins & Needles, Needles and Pins",13,4,8,,,,
18,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,18,2,,,,
19,-,Grimy,Use Ta Know,-,9,4,,,,
20,up,Johnnie Black,Stay (feat. S. Smith),45,8,8,,,,
21,down,Bloody Rain,Indigo,20,20,3,,,,
22,-,Hood2Handle,Dope Boy Magic,-,7,6,,,,
23,-,The Black Eyed Peas,My Humps,-,21,1,,,,
24,-,Drizzy Dro,Fuckally'all,-,24,3,,,,
25,up,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),27,3,6,,,,
26,down,WOS,CANGURO,9,1,7,,,,
27,-,Dagon,Записки юного еврея,-,27,1,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,8,26,2019-10-06,26,2019-10-06
29,-,Quang Thanh,Niềm Nở Bốn Sáu,-,29,1,,,,
30,-,Known,Tha Pot Stay Growing (feat. Big Pete),-,25,1,,,,
31,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,1,,,,
32,-,Silicone,NewYork Inspired,-,3,2,,,,
33,down,The God 720,We Don't Need No Education,32,6,6,,,,
34,down,Perylz,My Beautiful Daughter,22,11,8,,,,
35,up,Drake,One Dance (feat. Wizkid & Kyla),54,8,5,,,,
36,down,YG,Hard Bottoms & White Socks,14,10,7,,,,
37,-,Brasstracks,Say U Won't,-,3,4,,,,
38,-,Lil Raskull,Prayer,-,22,1,,,,
39,-,Post Malone,Better Now,-,4,5,,,,
40,-,Tarek Zerostress,Despierta,-,33,2,,,,
41,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,30,2,,,,
42,-,Joey Stylez,Say!Say!Say!Say!,-,4,4,,,,
43,-,Diana Ross & Lionel Richie,Endless Love,-,11,5,,,,
44,up,Kurtis Blow,The Breaks,44,8,7,,,,
45,up,Stranga the Great,I Got Jazz,52,41,7,,,,
46,down,Diana Ross,Upside Down,15,4,8,,,,
47,up,Billy Young,Every Little Thing,58,9,3,,,,
48,-,The Notorious B.I.G.,Hypnotize,-,1,1,,,,
49,-,Shlay.,Ice Like This (feat. Kdot & CP),-,49,1,,,,
50,down,Stanvibes,Nirvanna Noises of Nostalgia,23,8,8,,,,
51,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,51,1,,,,
52,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,1,,,,
53,up,Lil Pump,Be Like Me (feat. Lil Wayne),57,37,3,,,,
54,down,"Lee-Coc ""Holder of the Light""",Alien$,31,9,5,,,,
55,down,The Black Eyed Peas,Don't Lie,42,7,7,,,,
56,down,"FMK, Mýa & Coscu",Calle 2 (Remix),26,8,8,,,,
57,down,El Chombo,El Gato Volador,56,14,6,,,,
58,-,Tha Dogg Pound,Party All Night (feat. Jewel),-,58,2,,,,
59,-,Soiresnaes,Nos Respetamos (Remix),-,41,2,,,,
60,up,ILLMU,Chippokena Ore No Uta,69,20,4,,,,
61,-,Keen,They Already Knew,-,61,1,,,,
62,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,2,,,,
63,down,Onra,95.5 Fm,11,5,8,,,,
64,-,Coolio,Too Hot,-,3,2,,,,
65,down,Beastie Boys,No Sleep Till Brooklyn,16,7,4,,,,
