Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brother Bones,Sweet Georgia Brown (Teddy Riley Remix),3,1,4,,,,
2,up,Run-DMC,You Be Illin',2,1,22,,,,
3,up,Seba snk,Permanecer,4,1,10,,,,
4,-,Huug,Daycare,-,1,5,,,,
5,-,Ca7riel & Paco Amoroso,PAGA DIOS,-,5,2,,,,
6,up,R.E.N The Machine,Self Love,7,4,5,,,,
7,up,Phoniks,Lonely Rhodes,23,1,65,,,,
8,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],5,4,9,,,,
9,up,Blu Pak,West Side,39,4,11,,,,
10,-,El vakilla 777,New York,-,10,2,,,,
11,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,8,8,23,,,,
12,down,A.D.r Brasil,Reflexões da Sul para Leste,1,1,17,,,,
13,up,Brian Orbin,The Cherokee Nation Village,51,11,4,,,,
14,down,Trueno,DANCE CRIP,11,1,37,,,,
15,down,Jackpot,Hit the Jackpot,6,2,34,,,,
16,down,Los Ghost,Run It Up,9,2,64,,,,
17,-,MJ TONNIE,Holy One,-,17,1,,,,
18,-,Loredana,Genick,-,18,2,,,,
19,down,WOS,CANGURO,17,1,88,,,,
20,-,FMK & Maria Becerra,Tranquila,-,2,25,,,,
21,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,60,,,,
22,-,SJ Music,Come to me,-,22,1,,,,
23,down,FMK & Lola Índigo,Antes Que Salga el Sol,14,11,3,,,,
24,down,Luck Ra & Rusherking,Te Mentiría Remix,12,4,13,,,,
25,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 7,-,25,2,,,,
26,-,Ratekas,Menen (feat. Sora Machine),-,8,8,,,,
27,down,Granouse,Booty,15,3,42,,,,
28,-,Cerbero Nativo,Hija,-,9,18,,,,
29,up,Post Malone,Circles,36,1,143,2,2019-10-06,2,2019-10-06
30,-,WOS,QUE SE MEJOREN,-,4,21,,,,
31,-,Trueno,TIERRA ZANTA,-,3,6,,,,
32,up,Dado Milman,מוחק אותך,40,1,9,,,,
33,down,Pavan,Save Me,16,1,18,,,,
34,up,Mictam,Solia Reír,46,29,10,,,,
35,-,La Santa Grifa,Numero Desconocido,-,6,1,,,,
36,down,J.Megatron,Majik Kourt,24,4,18,,,,
37,down,Post Malone,rockstar (feat. 21 Savage),33,30,6,,,,
38,-,King Clyde,Interlude (BBC News),-,25,5,,,,
39,down,Manu Mcklein,si te sabes el tiktok baila,26,1,52,,,,
40,-,Comite Pokoflo,Introspect,-,11,2,,,,
41,-,Curren$y,What's What,-,7,16,,,,
42,-,Smiler,Freestyle,-,7,57,,,,
43,up,The Sound Defects,Take Out,47,16,16,,,,
