Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,24,,,,
2,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,2,3,,,,
3,up,Zest Music,Attack the Bad Vibes,12,3,2,,,,
4,down,Post Malone,Circles,3,1,107,2,2019-10-06,2,2019-10-06
5,-,KING BI,Esta M****a,-,4,3,,,,
6,up,6Patlar,Hodri Meydan,19,4,10,,,,
7,-,Trueno,DANCE CRIP,-,1,1,,,,
8,up,Los Aldeanos,Los Aldeanos,34,8,6,,,,
9,-,Headshot Sitty Jackboyz,News Twelve,-,9,1,,,,
10,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),23,2,32,,,,
11,up,Scaredycat,"Pins & Needles, Needles and Pins",75,4,78,,,,
12,up,Wondo,Groupie,39,4,33,,,,
13,up,A Boogie wit da Hoodie,Bleed,20,13,3,93,2020-06-21,77,2020-06-28
14,-,Mi Puga Mi Pishgo,Cheezus (feat. Dj Frech),-,14,1,,,,
15,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",64,6,25,69,2021-01-03,62,2021-01-24
16,up,Dostrescinco,¿Qué Me Define?,27,6,40,,,,
17,up,Granouse,Booty,33,3,29,,,,
18,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,10,8,7,,,,
19,-,Just Slick,Intro (feat. Karlz),-,12,4,,,,
20,-,JAY TEE,In the Game,-,3,2,,,,
21,up,Los Ghost,Run It Up,43,2,33,,,,
22,up,Lil Kay$,Fears (Skit),88,22,8,,,,
23,up,Nyze,Baile Contagioso,46,6,14,,,,
24,down,Los Aldeanos,Algo Anda Mal,14,2,66,,,,
25,-,Eletist,Pretty Gurl Bad Bitch (feat. Rome B),-,25,3,,,,
26,-,Alonzo,Énorme,-,4,9,,,,
27,down,bbno$,i remember,21,12,7,,,,
28,up,FMK & Tiago pzk,Prende la Cámara,49,6,14,,,,
29,-,Phoniks,Lonely Rhodes,-,1,50,,,,
30,up,Marso,Pie mi se III (feat. Bobkata & Tsvetina),32,5,6,,,,
31,down,Jazz Muy Tarde,Beeftape,6,3,50,,,,
32,down,fRAPpáns,Légy színes,9,1,48,,,,
33,down,XpresidentX,Interludio (with Iker Plan),24,5,59,,,,
34,down,IcyRedon,Pana Falso,26,11,34,,,,
35,-,Young Sad,Tiki Taka,-,8,8,,,,
36,-,Theotis Joe,Streets of Philly,-,11,7,,,,
37,up,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,65,3,2,,,,
38,down,Andy Cooper,Action!,18,5,44,,,,
39,-,Jackpot,Hit the Jackpot,-,2,13,,,,
40,-,The Sound Defects,War,-,14,2,,,,
41,-,Ca7riel,MUY BIEN,-,15,1,,,,
42,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,2,104,26,2019-10-06,26,2019-10-06
43,up,Excelsius,The Word,95,4,37,,,,
44,-,Articolo 31,Gente che spera (feat. Reverendo),-,44,1,,,,
45,up,Ian Yayo,Block (feat. Ad),54,3,48,,,,
46,-,JaFeezie,Hustle or Die,-,46,1,,,,
47,-,WOS & Ricardo Mollo,CULPA,-,10,1,,,,
48,-,Chad Crouch,Game,-,48,2,,,,
49,-,Ayax y Prok,El puchero la abuela (feat. Blasfem),-,49,1,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),80,8,14,,,,
51,-,Nathy Peluso,Corashe,-,47,4,,,,
52,down,Divineisgodlike,Darkness,28,7,4,,,,
53,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",42,4,7,,,,
54,-,Lethal The'Artist,Doin' Me,-,5,11,,,,
55,-,Mahogany Lox,Take Your Man,-,14,1,,,,
56,-,Lil Pasty,Travvy Patty,-,38,3,,,,
57,-,Marcel,No Lie,-,21,6,,,,
58,-,Graf Fidi,Klartext,-,22,9,,,,
59,down,Black Vulcanite,Smooth as a Mutha,44,9,10,,,,
60,up,Rumy,"Gold Rush, Ltd",60,23,6,,,,
61,-,Shuzee,Think of Money,-,7,5,,,,
62,-,Mritunjoy Dev Nath,Alone Life,-,7,17,,,,
63,-,Hebert Cota,A Nuestra Forma (feat. Aflow),-,48,2,,,,
64,-,Prince the King,Diamonds I Adorn,-,64,2,,,,
65,-,WOS,FRESCO,-,2,54,,,,
66,-,Rap De Cine,El juego del calamar,-,66,1,,,,
67,-,Ca7riel,Tatuajes en el Alma (feat. JAHMUS),-,38,4,,,,
68,-,Little Simz,Point and Kill (feat. Obongjayar),-,59,1,,,,
69,up,No Limit,Alle,77,28,19,,,,
70,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,1,,,,
71,down,Markrob,Work Gets Done,70,23,6,,,,
72,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),78,2,29,,,,
73,up,Outkast,Hey Ya! (Radio Mix/Club Mix),91,7,5,,,,
74,-,SF1,Honest (feat. Daj),-,10,3,,,,
75,-,Psy Young,Breaking News,-,2,25,,,,
76,down,Luck Ra,EL CAMPEÓN,2,2,5,,,,
77,-,Damu The Fudgemunk & Raw Poetic,Hole Up (Vocal Version),-,31,3,,,,
78,-,Dosis,Disfruto mi vida,-,3,17,,,,
79,down,Omo Jaguar,News 19 (Skit),22,6,11,,,,
80,-,WOS,BUITRES,-,80,1,,,,
81,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,3,,,,
82,-,Trueno,FEEL ME??,-,15,1,,,,
83,-,Big Diux,No Llores Mas,-,83,1,,,,
84,-,Beastie Boys,Sabrosa,-,12,9,,,,
85,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",17,2,75,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),58,18,4,,,,
87,up,"Lee-Coc ""Holder of the Light""",Alien$,94,9,44,,,,
88,-,McKlopedia,Da Lo Mejor de Ti (feat. Akapellah),-,88,1,,,,
89,-,A Tribe Called Quest,1nce Again (feat. Tammy Lucas),-,89,1,,,,
90,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,53,1,3,,,,
91,-,RARIJAY,Tic Tic Tic,-,43,1,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,5,59,,,,
93,-,Your Old Droog,You Can Do It! (Give Up),-,49,2,,,,
94,-,Webstar & Young B,Chicken Noodle Soup (feat. AG aka The Voice of Harlem) [Instrumental],-,54,1,,,,
95,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,13,49,,,,
