Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,32,2,2019-10-06,2,2019-10-06
2,up,Flow Dynamics,Up In the Party,2,1,12,,,,
3,up,Silicone,NewYork Inspired,6,3,15,,,,
4,-,"J-Mill, Leo & Da Babie",What You Talking About Willis,-,4,1,,,,
5,up,Claudio St,Vai Corinthians,13,5,6,,,,
6,up,Marlon Craft,Reason,7,1,24,,,,
7,up,Post Malone,Better Now,35,4,22,,,,
8,up,Diana Ross,I'm Coming Out,8,1,31,,,,
9,down,Lo' Pibitos,"Yastá (feat. ËMMË, Felipe Herrera & Abre) [En Vivo]",4,3,9,,,,
10,-,URG7,Howl Tro,-,10,2,,,,
11,-,Styles P,Time,-,11,1,,,,
12,up,Son Shine,Freedom Flowers,55,11,3,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),78,8,18,,,,
14,-,Drake,Hotline Bling,-,14,12,,,,
15,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),18,7,14,,,,
16,up,Frijo & Bizarrap,Te Paso a Buscar,22,7,7,,,,
17,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,33,26,2019-10-06,26,2019-10-06
18,up,WOS,LUZ DELITO,24,2,33,,,,
19,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),33,3,5,,,,
20,-,Kendrick Lamar,HUMBLE.,-,20,6,,,,
21,-,Drake,In My Feelings,-,21,2,,,,
22,up,machine drum,def in It,29,8,7,,,,
23,down,Phoniks,Lonely Rhodes,5,1,15,,,,
24,up,The Kingpinz,TV Tag (Feat. Dolemyte),39,16,4,,,,
25,-,Drake & Michael Jackson,Don't Matter To Me,-,23,3,,,,
26,down,George Georgia,Midnight in London,19,19,11,,,,
27,-,Soy Rada and the Colibriquis,Vertical,-,10,1,,,,
28,-,mic-b,Lyrical Genius,-,4,15,,,,
29,down,WOS,FRESCO,15,2,25,,,,
30,down,Jeff Kaale,One for the Good Times,26,19,6,,,,
31,up,Beastie Boys,No Sleep Till Brooklyn,94,7,20,,,,
32,-,Drake,Signs,-,17,5,,,,
33,-,Dibia$E,Spamburger (feat. Selfish),-,12,5,,,,
34,up,Anderson .Paak,Tints (feat. Kendrick Lamar),67,10,20,,,,
35,-,Lily Allen,Ldn,-,4,8,,,,
36,-,Louis Papi,Papi Chulo,-,36,1,,,,
37,-,The Wiseguys,Ooh la La,-,37,4,,,,
38,-,WiseChild,Havana (Remix),-,19,5,,,,
39,down,Bakes,Come Together,31,3,25,,,,
40,down,WOS,MELÓN VINO,9,4,26,,,,
41,down,Andy Cooper,Action!,27,5,4,,,,
42,up,OutKast,Roses,93,11,14,,,,
43,-,Eminem,Remind Me,-,13,9,,,,
44,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,10,,,,
45,-,RykerKidd,Space Jam Rmx,-,4,3,,,,
46,-,Eminem,Stepdad,-,3,18,96,2020-01-26,96,2020-01-26
47,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,4,,,,
48,down,Eminem,Without Me,12,6,21,,,,
49,-,Alex Solano Mx,Cumbia (Versión instrumental),-,49,1,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,8,,,,
51,-,Kalvonix,One Day I'll Be Fine,-,23,3,,,,
52,up,Snoop Dogg,So Many Pros,91,6,12,,,,
53,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,13,,,,
54,down,Lil Thug,Intro,20,20,2,,,,
55,down,Mac Miller,Circles,37,37,3,63,2020-01-26,63,2020-01-26
56,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,12,2,,,,
57,-,Femigangsta,Voy (feat. Ofelia Fernández),-,15,1,,,,
58,-,RachYo,อย่าไปสน,-,8,4,,,,
59,-,Brein,Lluvia Con Sol,-,47,1,,,,
60,-,DJ Manueli,U Gustu Classicu (Remix),-,13,6,,,,
61,up,Clement Marfo,Breath of Fresh Air,70,19,2,,,,
62,-,Dareysteel,Do It,-,62,3,,,,
63,-,Fun Lovin' Criminals,King of New York,-,18,2,,,,
64,-,Rima Jack Flow aka Abnormal,Virtuale,-,64,1,,,,
65,-,Sweevo,CIMC,-,45,1,,,,
66,-,L-Solo,Beat It Up,-,66,1,,,,
67,-,Brady Ellis,Ain't My Thang,-,61,1,,,,
68,down,Billy Young,Every Little Thing,48,9,13,,,,
69,-,LaNota,Donald Trap,-,69,1,,,,
70,-,MR.21,21 Gun Salute,-,28,2,,,,
71,up,Grvm,48Hrs,83,61,4,,,,
72,-,XLG Official,The Shape of You,-,8,2,,,,
73,-,Ramblr,Let Me Blow Ya Mind,-,18,3,,,,
74,-,Diana Ross,Good Morning Heartache,-,74,1,,,,
75,-,Young Darhi,Bob Espontrap,-,30,1,,,,
76,-,Young Buck,Murda Dem (Outro),-,58,2,,,,
77,down,Drake,Passionfruit,54,17,8,,,,
78,-,el maath,La Hora Del té (feat. Andrés Laforet),-,78,1,,,,
79,-,Beastie Boys,The Cousin of Death,-,51,1,,,,
80,-,"Blaaseens, Desins & Blens",Sexto Sentidos vídeo Oficial,-,52,2,,,,
81,-,Post Malone,Wow.,-,49,5,,,,
82,-,Sara Hebe,Asado de Fa,-,48,2,,,,
83,-,Death*Star,Villain of the Day: Episode I,-,33,1,,,,
84,-,OutKast,Prototype,-,84,1,,,,
