Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),2,1,18,,,,
2,down,Dita Rantel,Im Osten nix Neues,1,1,17,,,,
3,up,Seba snk,Permanecer,3,1,54,,,,
4,up,Rob Christy,Becoming Me,4,1,14,,,,
5,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,29,,,,
6,up,Los Ghost,Run It Up,6,2,109,,,,
7,up,Trueno & Nathy Peluso,ARGENTINA,16,2,45,,,,
8,-,Dabo Boys,Recorde de Prémios Mma,-,6,8,,,,
9,-,Medu,René,-,9,5,,,,
10,down,Arshpreet Mintu,Paisa,5,5,3,,,,
11,down,Manu Mcklein,si te sabes el tiktok baila,8,1,100,,,,
12,up,Viktor Petrov,Quirky Rebel on the Road,25,10,21,,,,
13,down,WOS,LUZ DELITO,7,2,131,,,,
14,up,Donny Goines,Don't You,61,4,13,,,,
15,-,Trueno,FEEL ME??,-,15,45,,,,
16,down,Cuzn Fred,A Vibe,13,8,20,,,,
17,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,24,,,,
18,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,18,5,,,,
19,-,Hasan Mc,فن,-,6,8,,,,
20,-,I.M.GOLD,Intro,-,17,13,,,,
21,-,Trueno,HOOD,-,21,1,,,,
22,up,Trueno,DANCE CRIP,46,1,87,,,,
23,-,Jarcell,Blanquirroja,-,15,26,,,,
24,-,M Huncho,Check In,-,15,30,,,,
25,-,Big Coop,Jeopardy,-,25,3,,,,
26,down,UG EMO,"Arapça Ninnayi Ninnayi ((ARAPÇA SÜPER ŞARKI 2022)) ""ŞANLIURFA"" and ""Omar Souleyman/HALAY -DEBIÇ 2022",22,21,3,,,,
27,-,Arco R.A.C,C'est la Vie,-,27,1,,,,
28,up,Outkast,Hey Ya! (Radio Mix/Club Mix),64,7,59,,,,
29,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,30,,,,
30,-,Lego Skillz,Papiroflexia,-,30,2,,,,
31,-,Curren$y,What's What,-,10,33,,,,
32,-,ScholaGreen,Skit3,-,16,9,,,,
33,down,Post Malone,Circles,23,1,192,2,2019-10-06,2,2019-10-06
34,up,The Sound Defects,Take Out,54,16,40,,,,
35,-,Drake,In My Feelings,-,7,26,,,,
36,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),12,1,31,,,,
37,up,The Sugarhill Gang,Rapper's Delight,78,2,81,,,,
38,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,14,7,,,,
39,-,Ca7riel,SHIPEA2,-,21,13,,,,
40,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),60,6,83,,,,
41,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),32,8,64,,,,
42,up,FMK & Maria Becerra,Tranquila,43,2,48,,,,
43,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,38,2,24,,,,
44,down,Варчун,Деньги (feat. Shaman),11,3,26,,,,
45,-,Lyon Ccs,O Fenómeno,-,45,1,,,,
46,-,Red Hot Chili Peppers,Around the World,-,46,2,,,,
47,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,58,4,24,,,,
48,-,Cno Wolf,Inocencia de Mi Amor,-,39,2,,,,
49,up,Zest Music,Gang's All Here,50,6,31,,,,
50,up,Lil Cray,I'm the Man (feat. LTB Reese),55,23,9,,,,
51,-,Zuriel Soto,Cagon (Demo),-,35,7,,,,
52,-,Kool G Rap & DJ Polo,Streets of New York,-,52,1,,,,
53,-,Perro Segovia,Gotita de Agua,-,53,1,,,,
54,-,Mac Miller,What's the Use?,-,24,1,,,,
55,-,Kelly Nova,Black and White Walls,-,16,15,,,,
56,-,Bacao Rhythm & Steel Band,Laventille Road March,-,45,2,,,,
57,-,Cuzn Fred,Better Love,-,57,1,,,,
58,-,Jano G.,Intro,-,20,9,,,,
59,-,Lil Raskull,Prayer,-,22,1,,,,
60,up,WOS,CANGURO,80,1,126,,,,
61,-,Tiago pzk,Bendiceme,-,2,7,,,,
62,down,The Black Eyed Peas,Don't Lie,51,7,75,,,,
63,up,Mostro Guerri,Pa Que Tanto,65,39,2,,,,
64,down,J.Megatron,Majik Kourt,36,4,60,,,,
65,up,Various Artists,Te Cura,76,17,8,,,,
66,-,PRS SoufGod & PRS Rell,Sleepy,-,44,12,,,,
67,up,Camoni,Ha Ha Funny Song,87,2,97,,,,
68,down,Fugees,Killing Me Softly With His Song,39,6,26,,,,
69,down,Tapias Tamayo,El Martirio,42,42,2,,,,
70,-,Dante Soho,SKY WALKER 空,-,61,4,,,,
71,-,Don Ricardo Garcia,War In Your Mind-Music Dr Dre,-,52,2,,,,
72,-,Phoniks,Lonely Rhodes,-,1,75,,,,
73,down,Luck Ra & Rusherking,Te Mentiría Remix,33,4,63,,,,
74,-,El Bichan,FreeStyle 2datemporada,-,26,9,,,,
75,-,Ausgleich,Nix Passiert,-,31,8,,,,
76,-,Nelman,Negocio,-,14,42,,,,
77,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,43,,,,
78,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,30,,,,
79,-,Kurtis Blow,The Breaks,-,79,1,,,,
80,-,La Factoría,Hay Otro en Mi Vida,-,6,2,,,,
81,-,Duki & Bizarrap,Malbec,-,1,15,,,,
82,-,Princess Nokia,No Effort,-,72,3,,,,
83,-,Eminem,Without Me,-,6,76,,,,
