Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,51,2,2019-10-06,2,2019-10-06
2,up,Slick Shawn,Savannah Nights,2,1,14,,,,
3,up,24kGoldn,Mood (feat. iann dior),12,1,7,33,2020-08-23,1,2020-10-11
4,up,Lily Allen,Ldn,70,4,13,,,,
5,down,Son Shine,Denzel Washington,3,2,16,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",7,2,19,,,,
7,up,Jazz Muy Tarde,Beeftape,21,3,4,,,,
8,up,HavenSCourtCity,Intro,8,4,11,,,,
9,-,Porte-Close,Free Yourself,-,9,6,,,,
10,-,The Black Eyed Peas,Where Is the Love?,-,5,26,,,,
11,-,Lips,Asmr (Interlude),-,11,1,,,,
12,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),29,3,20,,,,
13,-,RJD2,Indoor S'mores,-,7,6,,,,
14,-,Bakar,Hell N Back,-,14,2,,,,
15,up,XpresidentX,Interludio (with Iker Plan),38,5,11,,,,
16,up,Emcee Calico,Two Million Lightyears Away,16,7,9,,,,
17,up,Seven Kayne,Con Otra,54,17,2,,,,
18,down,Masteri,Gavmaze,5,5,19,,,,
19,-,G-no,Ik Zie Vuur,-,19,1,,,,
20,-,Post Malone,Goodbyes (feat. Young Thug),-,5,24,10,2019-10-06,10,2019-10-06
21,-,Claudio St,Vai Corinthians,-,5,9,,,,
22,-,Trueno,Ñeri (feat. Taiu & Tatool),-,11,1,,,,
23,-,Arab Falcon,Kill'em,-,23,1,,,,
24,down,Maria Shats,Не влюбляйтесь,15,14,3,,,,
25,-,Alkilados & Nanpa Básico,Respira,-,9,6,,,,
26,up,Fabro,Te Caíste,75,26,2,,,,
27,-,RykerKidd,Space Jam Rmx,-,4,6,,,,
28,-,Dabo Boys,Recorde de Prémios Mma,-,6,1,,,,
29,-,Daniel Devita,El Gol del Siglo,-,5,3,,,,
30,down,Chocolate Remix,Ni una menos,6,6,7,,,,
31,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,52,26,2019-10-06,26,2019-10-06
32,-,WOS & Evlay,OJERAS NEGRAS,-,6,6,,,,
33,down,Powfu,Death Bed (feat. beabadoobee),24,14,10,100,2020-03-01,7,2020-04-26
34,-,Eminem,Remind Me,-,13,14,,,,
35,-,WiseChild,Havana (Remix),-,19,9,,,,
36,up,Kueyo,Você É o Que Você Fala,56,6,7,,,,
37,-,Kendrick Lamar,LOYALTY. (FEAT. RIHANNA.),-,10,9,,,,
38,-,F.R.A.C. (Fundación de Raperos Atípicos de Cádiz),Exprópiese!,-,38,1,,,,
39,down,Los Aldeanos,Algo Anda Mal,34,2,12,,,,
40,-,Basek,Yo y Mi Hip y Mi Hop (feat. DJ Seeall),-,40,2,,,,
41,-,Santi Portillo,Sangría,-,8,1,,,,
42,down,Scaredycat,"Pins & Needles, Needles and Pins",10,4,46,,,,
43,up,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",84,12,5,,,,
44,up,WOS,CANGURO,76,1,37,,,,
45,-,Gina Thompson,I'll Get There,-,45,1,,,,
46,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,10,,,,
47,-,The Black Eyed Peas,They Don't Want Music (feat. James Brown) [feat. James Brown],-,32,2,,,,
48,up,Diana Ross,I'm Coming Out,65,1,47,,,,
49,up,"Rei, Neo Pistea & Duki",Pininfarina (Remix),51,31,5,,,,
50,up,Crizo,Bau ne Line,95,19,3,,,,
51,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,10,,,,
52,-,Post Malone,Wow.,-,49,8,,,,
53,-,B-Unik,2times (feat. Heyci & Yankei),-,36,18,,,,
54,-,Lil Peep & iLoveMakonnen,I've Been Waiting (feat. Fall Out Boy),-,54,1,,,,
55,-,Linxx,Lets Bubble,-,18,7,,,,
56,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,13,2,,,,
57,up,Son Shine,Freedom Flowers,67,11,22,,,,
58,-,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],-,20,10,,,,
59,up,House Shoes,Let It Bang (Moe Dirdee),74,22,7,,,,
60,-,Portavoz,El Otro Chile (feat. Stailok),-,60,1,,,,
61,-,Cevlade,Por un Dolar,-,4,6,,,,
62,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,16,2,,,,
63,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,23,,,,
64,up,DJ Tone Pesci,Intro,94,42,8,,,,
65,-,Youth Roots,Pencil Beat (Skit),-,20,1,,,,
66,-,BROCKHAMPTON,SUGAR,-,47,4,81,2020-01-12,59,2020-02-02
67,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,33,,,,
68,-,the Jotaka Perverse,Bad Of The Bone,-,19,9,,,,
69,-,Kid Rad,Music Sounds Better With You,-,9,2,,,,
70,-,Missy Elliott featuring Slick Rick,Irresistible Delicious (feat. Slick Rick),-,56,1,,,,
71,up,"FMK, Rusherking & Big One",HISTORIA,89,6,2,,,,
72,-,Beastie Boys,The Cousin of Death,-,51,9,,,,
73,down,SFDK,Ternera Podrida (Instrumental),68,25,8,,,,
74,down,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],62,12,19,,,,
75,-,CRS'BREEZY,Pelé & Maradona (feat. N.J.R),-,8,2,,,,
76,-,Suede Jury,Experience Necessary,-,76,2,,,,
77,-,Shiesty,On My Way (feat. K. Dinero),-,77,1,,,,
78,-,Wu-Tang Clan,C.R.E.A.M.,-,5,2,,,,
79,-,Ryan Carter,She Let Me Hit It,-,23,2,,,,
80,down,Lil Nas X,Old Town Road,32,4,24,,,,
81,down,DJB,Say So (Instrumental),13,13,15,,,,
82,-,Asia Meels,The Intro (feat. Zaire Hermon),-,82,1,,,,
83,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,2,,,,
84,-,Afroman,Because I Got High (Extended Version),-,16,4,,,,
85,-,SERIO,It's Time for a Blunt,-,2,6,,,,
86,down,"Your Cousin, Alex",OH$hitwaddup,35,1,6,,,,
87,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,77,1,85,2019-11-03,85,2019-11-03
88,-,DJ FREEDEM,Life After eath (Remastered),-,41,1,,,,
89,-,Arrested Development,Give a Man a Fish,-,80,1,,,,
90,-,Elion,Alas,-,34,4,,,,
91,-,Crimewave & Shinobi,Rochos In Paris (feat. Das Imperivm),-,66,2,,,,
92,-,Optymus,This Is Halloween,-,92,1,,,,
93,down,Mac Fame,ImMACulate (feat. Truth),58,5,7,,,,
94,down,machine drum,def in It,18,8,25,,,,
95,down,Drake,Hotline Bling,73,14,26,,,,
96,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,7,,,,
97,-,LiQWYD,Bridges,-,12,2,,,,
98,-,J Dilla,Motor City 1,-,53,10,,,,
99,-,Flow Dynamics,Straight from the Ground,-,75,2,,,,
100,-,El Chiporro,Piñera Culiao (Haitianos Remix),-,100,1,,,,
