Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,1,1,11,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,26,33,2020-08-23,1,2020-10-11
3,up,Jazz Muy Tarde,Beeftape,3,3,21,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,38,,,,
5,up,Scaredycat,"Pins & Needles, Needles and Pins",29,4,56,,,,
6,up,Diana Ross,I'm Coming Out,14,1,65,,,,
7,-,Macauley,Tout ce qu'il me reste,-,1,1,,,,
8,up,Vitale,NADIE TE PREGUNTO,50,8,4,,,,
9,up,Los Aldeanos,Algo Anda Mal,15,2,31,,,,
10,up,Psikodelikos,Con-Funk-Digo.,12,5,6,,,,
11,up,Omo Jaguar,News 19 (Skit),68,6,5,,,,
12,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),13,1,14,,,,
13,-,Sskillarmy,Es El Dfctuoso (feat. Riock MC),-,13,1,,,,
14,down,Post Malone,Circles,5,1,70,2,2019-10-06,2,2019-10-06
15,-,Bakes,Come Together,-,3,43,,,,
16,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,35,,,,
17,-,Donny Goines,Don't You,-,4,2,,,,
18,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,6,69,2019-10-06,53,2019-12-29
19,up,Clement Marfo,Breath of Fresh Air,47,19,12,,,,
20,-,WOS,FRESCO,-,2,44,,,,
21,-,AG Fernandez,Do You Remember (Bonus),-,13,7,,,,
22,down,Camoni,Ha Ha Funny Song,11,2,3,,,,
23,up,Dostrescinco,¿Qué Me Define?,23,6,3,,,,
24,-,Sara Hebe & Ramiro Jota,Ho!,-,17,1,,,,
25,-,Cypress Hill,Yo Quiero Fumar (I Wanna Get High),-,25,1,,,,
26,-,Sara Hebe,La Noche (feat. Mi$$Il),-,12,26,,,,
27,up,Trueno,Ñeri (feat. Taiu & Tatool),40,11,7,,,,
28,down,Grimy,Use Ta Know,9,9,19,,,,
29,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,2,,,,
30,-,NecroNephilim,Patto col Diavolo (feat. Kuma19),-,30,1,,,,
31,down,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",25,2,7,,,,
32,up,The Black Eyed Peas,Where Is the Love?,65,5,38,,,,
33,up,Chocolate Remix,Ni una menos,83,6,22,,,,
34,-,Drake,Hotline Bling,-,14,31,,,,
35,-,Lil Mau,Magia (feat. Lexxa & Geef),-,35,1,,,,
36,down,IV The Polymath,Unique Individual,18,11,7,,,,
37,-,Ant-1993,Amargo,-,7,9,,,,
38,-,Femigangsta,Voy (feat. Ofelia Fernández),-,15,4,,,,
39,-,Guru,No Time to Play,-,39,1,,,,
40,up,Eminem,Without Me,78,6,40,,,,
41,-,THA BOY DOT,Content,-,41,1,,,,
42,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,7,,,,
43,-,WOS,LUZ DELITO,-,2,60,,,,
44,up,Milo,Vas a Olvidar,44,2,24,,,,
45,down,Beastie Boys,Fight for Your Right,20,4,12,,,,
46,up,Diana Ross,Upside Down,71,4,65,,,,
47,-,MR.21,21 Gun Salute,-,28,6,,,,
48,-,Eminem,Remind Me,-,13,17,,,,
49,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),46,5,31,,,,
50,-,Shade,Allora ciao,-,50,1,,,,
51,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,8,,,,
52,-,Asfark,Caos (feat. KaiQ),-,43,3,,,,
53,-,Sara Hebe & Ramiro Jota,Vagaboom,-,37,5,,,,
54,-,Fonky Fresh,Du Var Mitt Allt,-,54,1,,,,
55,-,Alkilados & Nanpa Básico,Respira,-,9,16,,,,
56,-,Fox Morrow,Slo Ryderz,-,56,1,,,,
57,-,Big Stan,Chiquita (Acústico),-,47,1,,,,
58,-,La Eminemca,Aunque Usted No Lo Crea,-,58,1,,,,
59,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,4,,,,
60,up,Silicone,NewYork Inspired,87,3,33,,,,
61,up,DJB,Say So (Instrumental),69,13,25,,,,
62,-,Yooda,Jye Channel 21 News(Skit 1),-,42,1,,,,
63,-,Andy Cooper,Action!,-,5,12,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),57,8,49,,,,
65,-,Heistclick,Down On the Corner,-,10,11,,,,
66,down,Omietté,Roaring Twenties,42,42,2,,,,
67,-,The Supremes,You Can't Hurry Love,-,6,9,,,,
68,-,Dubb Sicks,Sixth Street Bar Fight,-,55,5,,,,
69,-,zonazero,Otra Copa,-,21,1,,,,
70,-,2ersitz,Zwischen Mütze & Schuh,-,70,1,,,,
71,-,Sareem Poems & Newselph,We the People,-,64,1,,,,
72,-,Run-DMC,Walk This Way,-,4,21,,,,
73,-,Jackpot,Hit the Jackpot,-,2,2,,,,
74,-,Rebeca Lane,A Veces,-,74,1,,,,
75,-,OutKast,Roses,-,11,30,,,,
76,-,Krudas Cubensi,Mi Cuerpo Es Mio,-,14,2,,,,
77,-,Money Dash & Chapta,Man Eater (feat. C.R.E.A.M),-,77,5,,,,
78,up,Landru,Jeudredi,89,57,4,,,,
79,up,Anderson .Paak,Lockdown,81,13,6,,,,
80,up,Will Smith,Gettin' Jiggy Wit It,86,16,6,,,,
81,down,Smiler,Freestyle,41,7,38,,,,
82,-,The Wiseguys,Ooh la La,-,37,10,,,,
83,-,Onra,95.5 Fm,-,5,14,,,,
84,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,13,18,,,,
85,-,WOS,MELÓN VINO,-,4,39,,,,
86,down,Beastie Boys,No Sleep Till Brooklyn,75,7,39,,,,
87,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),63,22,15,,,,
