Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,2,1,0,,,,
2,up,A Boogie wit da Hoodie,Jungle,5,2,0,,,,
3,down,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
4,-,FMK & Naiky Unic,Menos y Más,-,2,0,,,,
5,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",14,2,0,,,,
6,up,Diana Ross,I'm Coming Out,64,1,0,,,,
7,-,Ca7riel & Paco Amoroso,OUKE,-,4,0,,,,
8,up,Scaredycat,"Pins & Needles, Needles and Pins",15,4,0,,,,
9,up,NICKI NICOLE,Años Luz,22,2,0,,,,
10,up,The Black Eyed Peas,Where Is the Love?,18,5,0,,,,
11,up,WOS,MELÓN VINO,11,4,0,,,,
12,up,The Black Eyed Peas,Don't Lie,24,7,0,,,,
13,-,ビッグ・ダディ・ケイン,Smooth Operator,-,13,0,,,,
14,up,NICKI NICOLE,Wapo Traketero,16,4,0,,,,
15,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,15,0,,,,
16,down,Post Malone,Goodbyes (feat. Young Thug),9,5,0,10,2019-10-06,10,2019-10-06
17,down,WOS,CANGURO,6,1,0,,,,
18,down,Bakes,Come Together,3,3,0,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,2,0,26,2019-10-06,26,2019-10-06
20,up,Johnnie Black,Stay (feat. S. Smith),58,8,0,,,,
21,-,the Jotaka Perverse,Bad Of The Bone,-,19,0,,,,
22,down,Smiler,Freestyle,13,7,0,,,,
23,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,0,,,,
24,down,Diana Ross,Upside Down,19,4,0,,,,
25,up,Jayda,Hotel Kali (feat. Big Famous),44,5,0,,,,
26,up,YG,Hard Bottoms & White Socks,37,10,0,,,,
27,up,Gus Bus,Gus Bus Sings Piano Man,29,27,0,,,,
28,up,Diana Ross & Lionel Richie,Endless Love,50,11,0,,,,
29,-,Versace Llama,Versace Llama Intro,-,29,0,,,,
30,-,The God 720,We Don't Need No Education,-,6,0,,,,
31,-,S&A,Get Up,-,31,0,,,,
32,-,Bloody Rain,Indigo,-,20,0,,,,
33,down,Hit Master,Your Dj Has Only Just Begin,4,2,0,,,,
34,-,Lartiste,PELIGROSA (feat. Karol G),-,34,0,,,,
35,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,0,,,,
36,down,Kurtis Blow,The Breaks,8,8,0,,,,
37,up,Silicone,NewYork Inspired,66,3,0,,,,
38,-,Rauwk Trillian,Going Hard,-,38,0,,,,
39,-,A Tribe Called Quest,Dis Generation,-,26,0,,,,
40,-,Onra,95.5 Fm,-,5,0,,,,
41,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,0,,,,
42,-,Praso,Qualquer Coisa E Um Pouco De Jazz,-,42,0,,,,
43,-,Sara Hebe & Ramiro Jota,El Pedido,-,43,0,,,,
44,-,Jigz,Fast Car (feat. Madhat),-,37,0,,,,
45,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,0,,,,
46,-,Ysy A,Traje unos tangos,-,11,0,,,,
47,-,Stranga the Great,I Got Jazz,-,41,0,,,,
48,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,0,,,,
49,up,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,62,7,0,,,,
50,-,Mac Fame,ImMACulate (feat. Truth),-,5,0,,,,
51,-,Joey Stylez,Say!Say!Say!Say!,-,4,0,,,,
52,-,ILLMU,Chippokena Ore No Uta,-,20,0,,,,
53,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,0,,,,
54,-,Bizarrap & Trueno,"Trueno: Bzrp Freestyle Sessions, Vol. 6",-,31,0,,,,
55,-,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,-,13,0,,,,
56,-,Dysix,Intro,-,25,0,,,,
57,-,A$AP Rocky,A$AP Forever (feat. Moby),-,49,0,,,,
58,-,Theotis Joe,Streets of Philly,-,11,0,,,,
59,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,0,,,,
60,-,Z-Man,Crumb of the Bay,-,30,0,,,,
61,-,Eminem,Stan (feat. Dido),-,20,0,,,,
62,-,Her Ex,I Wept When I Wrote This,-,62,0,,,,
63,-,Muthahupa,Da Koopa Supa Funk,-,19,0,,,,
64,-,Coco El Estratega,Pensando en Ti,-,64,0,,,,
65,-,Beastie Boys,Freaky Hijiki,-,34,0,,,,
66,-,Will Smith,Miami,-,18,0,,,,
67,-,BTS,Boy With Luv (Japanese ver.),-,55,0,,,,
68,-,Omega El CTM,Busco Morir En Cada Letra,-,19,0,,,,
69,-,Lil Nas X,Old Town Road,-,4,0,,,,
