Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duki,Goteo,1,1,3,,,,
2,up,Travis Scott,BUTTERFLY EFFECT,2,1,3,,,,
3,up,NICKI NICOLE,Años Luz,7,2,3,,,,
4,up,Post Malone,Circles,5,1,3,2,2019-10-06,2,2019-10-06
5,-,Baby Lucka,Que Vamo a Hacer (feat. Chimichangas),-,3,1,,,,
6,up,WOS,MELÓN VINO,9,4,3,,,,
7,up,Scaredycat,"Pins & Needles, Needles and Pins",32,4,3,,,,
8,up,WOS,LUZ DELITO,12,2,3,,,,
9,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",4,2,3,,,,
10,up,LOUTA,COCO SHANEL,23,10,2,,,,
11,down,Travis Scott,SICKO MODE,6,2,3,48,2020-04-26,9,2020-05-03
12,up,The Black Eyed Peas,Don't Lie,38,7,3,,,,
13,down,NICKI NICOLE,F*****g Diablo,10,7,3,,,,
14,up,Onra,95.5 Fm,26,5,3,,,,
15,down,"FMK, Mýa & Coscu",Calle 2 (Remix),8,8,3,,,,
16,up,"Projota, Mario Bautista & Orishas",Qué Pasa,17,8,3,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),34,2,3,26,2019-10-06,26,2019-10-06
18,up,Perylz,My Beautiful Daughter,43,11,3,,,,
19,up,Diana Ross,I'm Coming Out,31,1,2,,,,
20,-,Eminem,Without Me,-,6,1,,,,
21,-,Flow Dynamics,Up In the Party,-,1,2,,,,
22,-,Post Malone,Better Now,-,4,1,,,,
23,up,NICKI NICOLE,Wapo Traketero,27,4,3,,,,
24,down,Brasstracks,Say U Won't,11,3,3,,,,
25,-,DJ Caique & Doncesão,O Show Já Terminou (feat. Rodrigo Ogi & Rodrigo Brandão),-,25,1,,,,
26,up,Diana Ross & Lionel Richie,Endless Love,35,11,3,,,,
27,-,SFDK,Ternera Podrida (Instrumental),-,14,1,,,,
28,down,FMK,Calle2,3,3,3,,,,
29,down,Llama Llama,Bands and Beef (Intro),22,22,3,79,2019-11-03,79,2019-11-03
30,-,Beastie Boys,Namaste,-,30,1,,,,
31,-,Brownout,Flaximus (Renegades of Jazz Bboy Edit),-,31,1,,,,
32,down,The Black Eyed Peas,Where Is the Love?,13,5,3,,,,
33,up,Smiler,Freestyle,41,7,3,,,,
34,down,C.L.H,Première Diapositive,15,15,3,,,,
35,up,Stanvibes,Nirvanna Noises of Nostalgia,60,8,3,,,,
36,up,Kurtis Blow,The Breaks,47,8,3,,,,
37,-,A Tribe Called Quest,Dis Generation,-,26,2,,,,
38,down,YG,Hard Bottoms & White Socks,24,10,3,,,,
39,-,Jayda,Hotel Kali (feat. Big Famous),-,5,2,,,,
40,-,Khea,Loca (feat. Duki & Cazzu),-,17,1,,,,
41,-,Hood2Handle,Dope Boy Magic,-,7,2,,,,
42,up,Arquero,Sencillo (feat. Julián Kartún),57,20,2,,,,
43,down,Johnnie Black,Stay (feat. S. Smith),25,8,3,,,,
44,-,Drizzy Dro,Fuckally'all,-,24,1,,,,
45,-,242J-Money,I Can't Believe,-,45,1,,,,
46,-,Heistclick,Down On the Corner,-,10,1,,,,
47,-,Joey Stylez,Say!Say!Say!Say!,-,4,1,,,,
48,down,The God 720,We Don't Need No Education,36,6,3,,,,
49,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",68,10,2,,,,
50,-,Beastie Boys,Freaky Hijiki,-,34,1,,,,
51,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,26,1,,,,
52,-,Eminem,Just Lose It,-,52,1,,,,
53,down,Anderson .Paak,Tints (feat. Kendrick Lamar),45,10,2,,,,
54,-,Beastie Boys,Sabotage,-,9,1,,,,
55,-,Beastie Boys,Intergalactic,-,19,1,,,,
56,-,Eta,Kill Me,-,3,1,,,,
57,-,Translate Montana & Sunshine,I Like Dat (Live),-,57,2,,,,
58,-,El Chombo,El Gato Volador,-,14,2,,,,
59,-,Killa Kyleon,Flow 50,-,11,1,,,,
60,down,Diana Ross,Upside Down,33,4,3,,,,
61,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,2,,,,
62,-,ア・トライブ・コールド・クエスト,Electric Relaxation (Relax Yourself Girl),-,62,1,,,,
63,-,Jigz,Fast Car (feat. Madhat),-,37,1,,,,
64,-,Grimy,Use Ta Know,-,9,1,,,,
65,down,Post Malone,Goodbyes (feat. Young Thug),54,5,3,10,2019-10-06,10,2019-10-06
66,-,Ezu,"Mashup, Vol. 1",-,9,1,,,,
67,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,1,,,,
68,down,Stranga the Great,I Got Jazz,66,41,3,,,,
69,-,Beastie Boys,No Sleep Till Brooklyn,-,7,1,,,,
70,-,Little Simz,Offence,-,7,1,,,,
