Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),1,1,12,,,,
2,up,Seba snk,Permanecer,2,1,35,,,,
3,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),41,3,5,,,,
4,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,11,2,5,,,,
5,up,Manu Mcklein,si te sabes el tiktok baila,9,1,81,,,,
6,up,Luck Ra & Rusherking,Te Mentiría Remix,23,4,44,,,,
7,up,FMK,Buscando un Amor,20,4,24,,,,
8,-,WOS,FRESCO,-,2,69,,,,
9,up,Mörbid,Disco King,35,9,8,,,,
10,-,Sensational & Spectre,The Boom,-,10,2,,,,
11,-,Ingenium,hörauf,-,11,1,,,,
12,-,De La Trinchera,Outro - El Perseguidor,-,12,1,,,,
13,-,Santa Fe Klan,Tú Eres Mía,-,13,1,,,,
14,-,Savant des Rimes,Où t'es,-,14,7,,,,
15,up,UcancallmeB,Two Holes In a Leaf,16,15,5,,,,
16,-,Dillom,REALITY,-,16,1,,,,
17,-,Anderson .Paak,Lockdown (Video Edit) [feat. Jay Rock],-,17,5,,,,
18,up,The Sugarhill Gang,Rapper's Delight,34,2,65,,,,
19,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,18,1,,,,
20,down,Los Ghost,Run It Up,3,2,90,,,,
21,down,Viktor Petrov,Quirky Rebel on the Road,15,10,2,,,,
22,up,Bizarrap & Duki,3 Estrellas en el Conjunto,38,4,9,,,,
23,-,Muthahupa,Da Koopa Supa Funk,-,19,12,,,,
24,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,70,,,,
25,-,Liga Bazooka,Replik - Round 1 (STUART VS REPLIK) [feat. Stuartinfk & Replik],-,25,1,,,,
26,-,Rob Zilla,Foty,-,14,2,,,,
27,up,Coi Leray,Players,57,27,4,,,,
28,up,Blu Pak,West Side,40,4,37,,,,
29,down,WOS,LUZ DELITO,13,2,112,,,,
30,-,No Good Therapy,1st Album Snippit,-,30,6,,,,
31,up,Duki,Si Me Sobrara el Tiempo,56,6,2,,,,
32,down,Skyscrapaz Beats,Stop Calling Me (Instrumental),6,4,3,,,,
33,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",61,17,22,,,,
34,down,Run-DMC,You Be Illin',24,1,52,,,,
35,-,Bimmer Boys,Intro (Da Call),-,35,2,,,,
36,down,Trueno,DANCE CRIP,8,1,68,,,,
37,down,Hasan Mc,فن,28,6,3,,,,
38,-,Kelly Nova,Black and White Walls,-,16,8,,,,
39,-,mic-b,Lyrical Genius,-,4,94,,,,
40,-,Fugees,"No Woman, No Cry",-,40,2,,,,
41,up,The Sound Defects,War,72,14,21,,,,
42,-,Trueno,FEEL ME??,-,15,36,,,,
43,-,DJ Eric Kirouac,Bling Bling,-,43,1,,,,
44,-,Marwa Loud,Bad boy,-,44,1,,,,
45,-,M Huncho,Check In,-,15,24,,,,
46,-,Lego Skillz,Papiroflexia,-,30,1,,,,
47,down,Sin Boy,Pipila22,37,3,11,,,,
48,down,Post Malone,Circles,4,1,174,2,2019-10-06,2,2019-10-06
49,-,"Your Cousin, Alex",OH$hitwaddup,-,1,60,,,,
50,-,DALEALTRECE,LAGRIMAS NEGRAS,-,28,2,,,,
51,-,Liga Bazooka,Stuart - Round 1 (STUART VS REPLIK) [feat. Stuartinfk & Replik],-,51,1,,,,
52,up,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),75,22,5,,,,
53,-,Neneh Cherry,Woman,-,38,1,,,,
54,up,J.Megatron,Majik Kourt,76,4,44,,,,
55,-,Jarcell,Blanquirroja,-,15,24,,,,
56,-,Big Guap,Real,-,56,1,,,,
57,-,Сэйнпи,Химия,-,25,6,,,,
58,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,23,,,,
59,down,Ali Black,İt Sürüsü,51,12,34,,,,
60,-,Liga Bazooka,Stuart - Round 3 (STUART VS REPLIK) [feat. Stuartinfk & Replik],-,60,1,,,,
61,-,So Phi,Wanna Buck,-,31,1,,,,
62,-,Liga Bazooka,Replik - Round 2 (STUART VS REPLIK) [feat. Stuartinfk & Replik],-,62,1,,,,
63,-,Kable,Mission Failer (Outro),-,63,1,,,,
64,-,Nelly featuring City Spud,Ride Wit Me (feat. City Spud),-,64,1,,,,
65,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,14,,,,
66,down,Trueno & JID,LO TENGO,63,4,15,,,,
67,down,The Black Eyed Peas,Don't Lie,53,7,64,,,,
68,up,Cuzn Fred,A Vibe,69,8,3,,,,
69,-,Kanye West,Good Life (feat. T-Pain),-,69,1,,,,
70,-,AIRE LIBRE,AIRE LIBRE,-,9,1,,,,
71,-,WOS & Evlay,ALMA DINAMITA,-,4,30,,,,
72,down,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,70,4,13,,,,
73,-,Drake,God's Plan,-,10,21,,,,
74,-,MMO Alpha,Olhos Sem um Rosto,-,61,2,,,,
75,-,Lil Raskull,Prayer,-,22,12,,,,
76,-,ReptileLegit,Minecrafts Plan,-,51,2,,,,
77,down,FMK & Maria Becerra,Tranquila,52,2,39,,,,
78,down,Kendrick Lamar,King Kunta,54,25,10,,,,
79,-,Mac Miller,Knock Knock,-,30,2,,,,
80,-,Rels B,cómo dormiste?,-,19,3,,,,
81,-,Praz Khanal,Jealous,-,31,8,,,,
82,-,Billy Woods,Versailles (feat. Despot),-,49,3,,,,
83,down,Run-DMC,Walk This Way,17,4,43,,,,
84,-,DRiVEN,Turn Around,-,84,1,,,,
85,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),25,1,50,,,,
86,-,"Brent Brooks, DJ Cannon Banyon & DJ Talk 2 Me",Intro,-,86,1,,,,
87,-,Damu The Fudgemunk,Dizzy,-,30,13,,,,
88,-,Kendrick Lamar,Alright,-,38,3,,,,
89,down,Musikarios,Mamiii (Versión Guaraní),43,43,2,,,,
90,-,Marc JB,Keep on Shining,-,32,1,,,,
91,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,49,69,2021-01-03,62,2021-01-24
92,-,Bacao Rhythm & Steel Band,Pimp,-,25,2,,,,
93,-,Oleg Fedak,Groove Day,-,53,2,,,,
94,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,21,,,,
95,-,7sevin,Genesis,-,12,7,,,,
