Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Welyn,The Home Depot theme except it's a rap song,1,1,6,,,,
2,up,WOS,ARRANCÁRMELO,3,1,40,,,,
3,up,VH,Kun Agüero,33,3,9,,,,
4,up,Luck Ra & Rusherking,Te Mentiría Remix,9,4,40,,,,
5,up,Bizarrap & Duki,3 Estrellas en el Conjunto,62,4,5,,,,
6,up,Run-DMC,You Be Illin',56,1,48,,,,
7,up,Trueno,DANCE CRIP,7,1,64,,,,
8,down,Los Ghost,Run It Up,2,2,86,,,,
9,down,Manu Mcklein,si te sabes el tiktok baila,5,1,77,,,,
10,-,Polak,WhatsApp Audio 2022-09-04,-,10,5,,,,
11,down,Seba snk,Permanecer,4,1,31,,,,
12,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,17,,,,
13,up,Trueno & JID,LO TENGO,28,4,11,,,,
14,up,FMK,Buscando un Amor,20,4,20,,,,
15,-,Willie D. tha Kang,Jaded,-,15,2,,,,
16,-,Merchan Mch,Oficio o Pasión,-,16,1,,,,
17,-,Curren$y,What's What,-,10,24,,,,
18,up,Post Malone,Circles,32,1,170,2,2019-10-06,2,2019-10-06
19,-,WOS & Ricardo Mollo,CULPA,-,10,18,,,,
20,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),26,1,8,,,,
21,-,Hasan Mc,فن,-,6,1,,,,
22,-,WOS,CONVOY JARANA,-,22,4,,,,
23,-,Post Malone,rockstar (feat. 21 Savage),-,12,18,,,,
24,-,Lil Baby,Right On,-,24,1,,,,
25,down,Run-DMC,Walk This Way,12,7,39,,,,
26,down,FMK & Maria Becerra,Tranquila,22,2,37,,,,
27,up,M Huncho,Check In,35,15,21,,,,
28,-,Rohit Sangwan,Yaara Slowed & Reverb,-,26,1,,,,
29,up,SG Li Laun,Opp Pack,31,3,18,,,,
30,down,J.Megatron,Majik Kourt,13,4,40,,,,
31,-,Migueltom,Lolita la Banquera,-,31,1,,,,
32,-,Seker Smc,Tumbado,-,11,2,,,,
33,-,mic-b,Lyrical Genius,-,4,92,,,,
34,-,Diamond Audio,Big Energy (Instrumental),-,34,1,,,,
35,-,2h Sinfonia,Madrugadas,-,5,17,,,,
36,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,3,1,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),60,8,78,,,,
38,down,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),10,2,7,,,,
39,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),8,6,70,,,,
40,up,Ca7riel,U.U,76,40,9,,,,
41,-,SFDK,Ternera Podrida (Instrumental),-,25,15,,,,
42,-,Simmi the Profit,Nameless,-,12,21,,,,
43,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,3,1,,,,
44,up,Camoni,Ha Ha Funny Song,63,2,82,,,,
45,-,Young Dlo,Home Depot Freestyle (feat. Forestgreen & Victors Revenge),-,45,6,,,,
46,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,20,,,,
47,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,144,26,2019-10-06,26,2019-10-06
48,-,Rey Spyder,Historia De Amor,-,45,2,,,,
49,-,Ezra Collective & Novelist,More Than a Hustler,-,49,1,,,,
50,-,Sofía Gabanna,No Hay Rencor,-,50,1,,,,
51,-,Trueno & Nathy Peluso,ARGENTINA,-,2,29,,,,
52,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,69,,,,
53,-,Rusco,Metro65,-,9,10,,,,
54,-,Jackpot,Hit the Jackpot,-,2,47,,,,
55,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,2,1,,,,
56,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,48,,,,
57,-,Kiddo Toto,Choqué el Auto e Papá,-,9,14,,,,
58,-,UcancallmeB,Two Holes In a Leaf,-,15,2,,,,
59,-,Coi Leray,Players,-,27,1,,,,
60,-,Cardi B & Bruno Mars,Please Me,-,11,13,,,,
61,-,DJ Proof,Made you Look (Remix),-,61,1,,,,
62,-,Fe De Tierra,Tierra (feat. Rodrigo Sagaria),-,36,4,,,,
63,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),34,8,49,,,,
64,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,10,,,,
65,-,FMK,De Vacaciones,-,22,21,,,,
66,-,Eminem,My Name Is,-,31,14,,,,
67,-,Drake,Hotline Bling,-,14,45,,,,
68,down,La Dame Blanche,De mala pa'buena,52,52,2,,,,
69,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,25,,,,
70,-,Ras Kass,Soul on Ice (Instrumental Version),-,9,6,,,,
71,-,WOS,PUAJ (sesión),-,25,17,,,,
72,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,23,,,,
73,-,Ratekas,Menen (feat. Sora Machine),-,8,12,,,,
74,down,Outkast,Hey Ya! (Radio Mix/Club Mix),68,7,45,,,,
