Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,2,1,16,,,,
2,down,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
3,up,Post Malone,Circles,4,1,53,2,2019-10-06,2,2019-10-06
4,up,WOS,CANGURO,64,1,39,,,,
5,up,Jazz Muy Tarde,Beeftape,24,3,6,,,,
6,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,21,,,,
7,-,Rohmon,Still Living Still Praying,-,7,6,,,,
8,up,mic-b,Lyrical Genius,55,4,26,,,,
9,up,WOS,LUZ DELITO,27,2,49,,,,
10,up,Emcee Calico,Two Million Lightyears Away,18,7,11,,,,
11,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),53,7,28,,,,
12,up,Ev0lution,Mi Pan Su Su Sum,49,12,4,,,,
13,down,Phoniks,Lonely Rhodes,9,1,26,,,,
14,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,34,,,,
15,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,3,8,,,,
16,up,Maria Shats,Не влюбляйтесь,43,14,5,,,,
17,-,Phoniks,Sunlight and Shadows,-,6,17,,,,
18,down,HavenSCourtCity,Intro,10,4,13,,,,
19,-,Dry,Du bon côté,-,19,1,,,,
20,down,XpresidentX,Interludio (with Iker Plan),16,5,13,,,,
21,down,Santi Portillo,Sangría,8,8,3,,,,
22,down,Chocolate Remix,Ni una menos,11,6,9,,,,
23,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,8,,,,
24,up,machine drum,def in It,30,8,27,,,,
25,up,Seven Kayne,Con Otra,33,17,4,,,,
26,-,Travis Scott,goosebumps,-,25,7,89,2020-04-26,18,2020-05-03
27,-,Travis Scott,SICKO MODE,-,2,22,48,2020-04-26,9,2020-05-03
28,up,Post Malone,Better Now,85,4,40,,,,
29,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,13,4,,,,
30,-,Desio,Intertonto,-,30,1,,,,
31,-,Linxx,Lets Bubble,-,18,8,,,,
32,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),31,31,7,,,,
33,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,18,,,,
34,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 11,-,19,4,,,,
35,-,Beastie Boys,No Sleep Till Brooklyn,-,7,32,,,,
36,-,WOS,MELÓN VINO,-,4,37,,,,
37,-,Kristofer von Kilometers,Intro,-,35,1,,,,
38,-,Kanye West,Heartless,-,38,1,,,,
39,-,El Maza,Hombre de la Calle,-,25,4,,,,
40,-,Eminem,Stepdad,-,3,25,96,2020-01-26,96,2020-01-26
41,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),23,2,54,26,2019-10-06,26,2019-10-06
42,-,The Hamptons,Jamming,-,7,20,,,,
43,up,Diana Ross,Upside Down,84,4,50,,,,
44,down,Powfu,Death Bed (feat. beabadoobee),14,14,12,100,2020-03-01,7,2020-04-26
45,-,Drake,Hotline Bling,-,14,27,,,,
46,down,Son Shine,Freedom Flowers,28,11,24,,,,
47,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,1,,,,
48,-,Soy Rada and the Colibriquis,Vertical,-,10,3,,,,
49,-,DJB,Say So (Instrumental),-,13,16,,,,
50,-,Ghost Mask,Perso,-,33,9,,,,
51,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,29,,,,
52,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),80,5,20,,,,
53,down,Lil Nas X,Old Town Road,48,4,26,,,,
54,-,Zica,Miedo,-,54,1,,,,
55,-,Drake,Passionfruit,-,17,13,,,,
56,-,Snoop Dogg,So Many Pros,-,6,19,,,,
57,up,Post Malone,Goodbyes (feat. Young Thug),61,5,26,10,2019-10-06,10,2019-10-06
58,-,Eminem,As the World Turns,-,44,2,,,,
59,-,Fabolous,Tit 4 Tat,-,59,1,,,,
60,-,RJD2,Peace of What (feat. Jordan Brown),-,12,8,,,,
61,-,Nehzahr,Pains of Love (feat. Majee),-,7,2,,,,
62,-,Run-DMC,Walk This Way,-,4,15,,,,
63,down,G-no,Ik Zie Vuur,51,19,3,,,,
64,-,Mc Warrior,Hello Mandy,-,1,17,,,,
65,down,SFDK,Ternera Podrida (Instrumental),45,25,10,,,,
66,-,Post Malone,Wow.,-,49,9,,,,
67,-,Fabro,Te Caíste,-,26,3,,,,
68,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,3,,,,
69,down,Mentalism,Clouds,21,19,16,,,,
70,-,Brein,Lluvia Con Sol,-,47,2,,,,
71,-,Fingazz,Lowrider,-,36,2,,,,
72,down,Los Aldeanos,Algo Anda Mal,39,2,14,,,,
73,-,Big Stan,Intro,-,16,6,,,,
74,-,Crizo,Bau ne Line,-,19,4,,,,
75,-,Young Fate,Humble,-,75,1,,,,
76,-,Jayda,Hotel Kali (feat. Big Famous),-,5,16,,,,
77,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,77,2,85,2019-11-03,85,2019-11-03
78,-,Cloudy October,Hairline Fracture,-,78,1,,,,
79,-,Young Darhi,Bob Espontrap,-,30,4,,,,
80,-,5:am,Thriller 08,-,80,1,,,,
81,-,Eminem,Without Me,-,6,29,,,,
82,-,Ant-1993,Amargo,-,7,8,,,,
83,-,Danny Alwayswin & Webbo,Phill Collins,-,26,4,,,,
84,down,Inspirational Light Music,Club Beat,75,6,2,,,,
85,-,The God 720,We Don't Need No Education,-,6,26,,,,
86,-,Biz Markie,Let Me Turn You On,-,86,1,,,,
87,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,29,,,,
88,-,Flow Dynamics,Straight from the Ground,-,75,3,,,,
89,-,Clement Marfo,Breath of Fresh Air,-,19,6,,,,
90,-,Coolio,Fantastic Voyage,-,18,1,,,,
91,-,Smiler,Freestyle,-,7,32,,,,
92,-,El Chombo,El Gato Volador,-,14,13,,,,
93,-,The Roots & Erykah Badu,You Got Me,-,54,1,,,,
94,-,"YSY A, Cucuza Castiello & Amelita Baltar",Traje Unos Tangos/ Irresponsables/ Balada para un Loco (Medley Premios Gardel),-,57,1,,,,
95,down,RIL,Livin' Sports News,77,19,2,,,,
96,-,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),-,23,3,,,,
97,-,Drake,God's Plan,-,10,2,,,,
