Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,21,,,,
2,-,A+,Larger Than Life,-,2,3,,,,
3,-,JAY TEE,In the Game,-,3,1,,,,
4,up,6Patlar,Hodri Meydan,28,4,7,,,,
5,up,Jazz Muy Tarde,Beeftape,7,3,48,,,,
6,-,Omo Jaguar,News 19 (Skit),-,6,8,,,,
7,up,fRAPpáns,Légy színes,11,1,45,,,,
8,up,XpresidentX,Interludio (with Iker Plan),9,5,56,,,,
9,up,El Bulldogg Duran,Deporte (feat. Jesús Diaz),33,2,29,,,,
10,down,Marp,Tiempos Dorados,3,3,2,,,,
11,-,Pitbull,I Know You Want Me (Calle Ocho),-,4,2,,,,
12,up,Maître Gims,Bella,15,12,8,,,,
13,-,Regicide,Late Nights Intro,-,13,1,,,,
14,up,bbno$,i remember,27,12,4,,,,
15,up,Los Aldeanos,Algo Anda Mal,20,2,63,,,,
16,up,Marso,Pie mi se III (feat. Bobkata & Tsvetina),52,5,3,,,,
17,up,Granouse,Booty,25,3,27,,,,
18,-,Trueno,Azul y Oro,-,2,12,,,,
19,-,Joeymakes,Shad Moss (Like Mike 2015),-,19,3,,,,
20,up,Beastie Boys,In 3's,58,6,14,,,,
21,-,Luck Ra,EL CAMPEÓN,-,2,2,,,,
22,-,House Shoes,Let It Bang (Moe Dirdee),-,22,17,,,,
23,up,Los Aldeanos,Los Aldeanos,90,8,4,,,,
24,-,VideoGameRapBattles,Siren Head,-,24,1,,,,
25,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",22,2,72,,,,
26,down,"Your Cousin, Alex",OH$hitwaddup,21,1,38,,,,
27,up,Alonzo,Énorme,42,4,8,,,,
28,-,Gastello,Apaga la Luz,-,8,3,,,,
29,-,Ca7riel,Level Up,-,24,4,,,,
30,-,SmOakesTreez,Get Down,-,30,1,,,,
31,down,Andy Cooper,Action!,8,5,41,,,,
32,up,Scaredycat,"Pins & Needles, Needles and Pins",54,4,76,,,,
33,down,Dostrescinco,¿Qué Me Define?,29,6,37,,,,
34,up,Excelsius,The Word,56,4,34,,,,
35,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,37,8,4,,,,
36,-,SF1,Honest (feat. Daj),-,10,2,,,,
37,up,Los Ghost,Run It Up,63,2,30,,,,
38,-,Kerry Ruff,The System Is Not For You To Win,-,29,1,,,,
39,-,Thug Life,S**t Don't Stop (feat. Y.N.V.),-,39,1,,,,
40,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,12,,,,
41,-,M Huncho,Check In,-,15,5,,,,
42,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,22,69,2021-01-03,62,2021-01-24
43,down,Nyze,Baile Contagioso,6,6,11,,,,
44,-,SAB Crew,La Lucia del Mar,-,15,1,,,,
45,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",4,4,4,,,,
46,-,Proyecto Sirius,En el Barrio,-,46,1,,,,
47,-,Prince Negaa Fellaga,Introduction (feat. Starcrimes & A-Million),-,15,12,,,,
48,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,2,102,26,2019-10-06,26,2019-10-06
49,-,C.M Rapper,El Bosque (feat. Crazy Max),-,8,2,,,,
50,-,mic-b,Lyrical Genius,-,4,55,,,,
51,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,13,46,,,,
52,-,Bearded Skull,420,-,24,2,,,,
53,-,Autentyko,Momentos Felices,-,53,1,,,,
54,-,EL-P,The Jig Is Up,-,28,1,,,,
55,up,Blanco Loco,Tell Me Why? (feat. Demon),74,17,6,,,,
56,down,Post Malone,Circles,5,1,104,2,2019-10-06,2,2019-10-06
57,-,El Bulldogg Duran,3 en 1,-,11,3,,,,
58,down,IcyRedon,Pana Falso,55,11,31,,,,
59,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),62,31,6,,,,
60,-,Emcee Calico,Two Million Lightyears Away,-,7,28,,,,
61,down,WOS,LUZ DELITO,31,2,83,,,,
62,-,Renato,Soy el Mas Sensual,-,26,3,,,,
63,-,DrugBabyAP,Monsta,-,51,1,,,,
64,-,Rumy,"Gold Rush, Ltd",-,23,3,,,,
65,up,No Limit,Alle,84,28,16,,,,
66,-,Forgiato Blow,Let's Go Brandon,-,66,1,,,,
67,down,Camoni,Ha Ha Funny Song,46,2,32,,,,
68,-,Cypress Hill,Hand On the Pump (DJ MUGGS 2021 Remix),-,68,1,,,,
69,-,Hebert Cota,A Nuestra Forma (feat. Aflow),-,48,1,,,,
70,-,The Sugarhill Gang,Rapper's Delight,-,2,17,,,,
71,down,Mritunjoy Dev Nath,Alone Life,45,7,16,,,,
72,-,Smiler,Freestyle,-,7,44,,,,
73,-,SoulClap,It's All Over,-,73,1,,,,
74,-,Kelly Mo,Mo Money Mo Problems,-,67,2,,,,
75,-,Mister T.,A True Story,-,75,1,,,,
76,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,26,,,,
77,-,Arturobaby,El Ojitos y Su Cuadro,-,32,1,,,,
78,down,Fabro,Quiero Creer,19,19,2,,,,
79,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,2,,,,
80,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,59,8,,,,
81,-,The God 720,We Don't Need No Education,-,6,37,,,,
82,-,LUVA,Fresca,-,57,1,,,,
83,up,Lil Kay$,Fears (Skit),83,22,5,,,,
84,-,The CounterParts,Guns of Cali (feat. Native Guns),-,84,1,,,,
85,-,Clement Marfo,Breath of Fresh Air,-,19,19,,,,
86,-,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),-,12,3,,,,
87,down,Dubskie,Oh No Oh No Oh No No No,72,7,2,,,,
88,-,Andy Cooper,You Know What's Going Down,-,67,2,,,,
89,down,Ian Yayo,Block (feat. Ad),40,3,45,,,,
90,-,Run-DMC,Walk This Way,-,4,32,,,,
91,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,11,6,,,,
92,-,Fizzyfeez,J'bande (mou),-,92,1,,,,
93,down,Dosis,Disfruto mi vida,79,3,16,,,,
94,down,Piranha,Ice & H,80,80,2,,,,
95,-,Krayzie Bone,Take It Easy,-,11,6,,,,
96,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,17,,,,
97,down,Drake,One Dance (feat. Wizkid & Kyla),17,8,63,,,,
98,-,X-Team,Ставки (feat. Режик & Капа),-,84,1,,,,
99,down,Rob Base & DJ EZ Rock,It Takes Two,14,14,3,,,,
100,-,Sara Hebe,Asado de Fa,-,48,7,,,,
