Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kryem,Mal Acostumbrao,2,1,3,,,,
2,up,Trueno,Atrevido,3,2,10,,,,
3,down,Manu Mcklein,si te sabes el tiktok baila,1,1,14,,,,
4,up,Los Ghost,Run It Up,4,2,26,,,,
5,-,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",-,1,1,,,,
6,up,Los Aldeanos,Algo Anda Mal,13,2,56,,,,
7,-,PetitMak,"Oh No, Oh No, Oh No No No",-,7,1,,,,
8,down,fRAPpáns,Légy színes,5,1,38,,,,
9,-,2h Sinfonia,Madrugadas,-,5,8,,,,
10,-,МиДо,Как вы,-,10,1,,,,
11,up,Andy Cooper,Action!,45,5,34,,,,
12,-,Ep Cuban G,Mueve Tu Sintura,-,12,1,,,,
13,up,Dostrescinco,¿Qué Me Define?,22,6,30,,,,
14,up,Phoniks,Sunlight and Shadows,15,6,35,,,,
15,down,Post Malone,Circles,10,1,97,2,2019-10-06,2,2019-10-06
16,up,Wondo,Groupie,16,4,28,,,,
17,up,Scaredycat,"Pins & Needles, Needles and Pins",66,4,71,,,,
18,-,Phoniks,Lonely Rhodes,-,1,46,,,,
19,up,Nyze,Baile Contagioso,20,6,4,,,,
20,-,George Georgia,Portraits,-,8,7,,,,
21,-,Granouse,Booty,-,3,20,,,,
22,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),70,2,21,,,,
23,down,Planet A$e,Interlude 1,7,7,3,,,,
24,down,"Your Cousin, Alex",OH$hitwaddup,12,1,33,,,,
25,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",11,2,65,,,,
26,up,Sin-City,Feature Presentation,28,12,6,,,,
27,-,Echeniques,Enrolados (feat. Jezzy P),-,4,5,,,,
28,up,IcyRedon,Pana Falso,52,11,24,,,,
29,down,Freddie Gibbs,Extradite (feat. Black Thought),17,17,2,,,,
30,-,Eli $tones,Pay Back,-,3,2,,,,
31,up,Lo$ Fiya,Tik & Tok,31,3,14,,,,
32,-,Herba Negra,Au!,-,3,5,,,,
33,-,Xavier Hayes,The Simp,-,33,2,,,,
34,-,Sublyminal,What Is Love,-,30,2,,,,
35,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,95,26,2019-10-06,26,2019-10-06
36,up,Ethan Blake,Dear Pleasant Naima,36,15,4,,,,
37,-,Tote King,N.T.F (feat. Green Valley),-,37,1,,,,
38,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,12,,,,
39,-,ニッキー・ミナージュ,Starships,-,28,1,,,,
40,up,Cerbero Nativo,Hija,58,9,8,,,,
41,down,Bigstevedzn,Astronaut in the Ocean Gay Parody,39,36,7,,,,
42,up,House Shoes,Let It Bang (Moe Dirdee),86,22,14,,,,
43,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,21,,,,
44,up,"Lee-Coc ""Holder of the Light""",Alien$,91,9,41,,,,
45,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,13,39,,,,
46,-,KNOT THEM,It’s Cool,-,46,2,,,,
47,up,FMK & Tiago pzk,Prende la Cámara,47,6,8,,,,
48,-,NICKI NICOLE,Años Luz,-,2,18,,,,
49,-,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",-,35,1,,,,
50,-,Silicone,NewYork Inspired,-,3,45,,,,
51,-,Curren$y,What's What,-,7,7,,,,
52,-,Jim Jones,Intro,-,6,12,,,,
53,up,The God 720,We Don't Need No Education,85,6,35,,,,
54,-,RollGang3,Alex Trebek (feat. RollGang TV),-,35,1,,,,
55,-,King Clyde,Interlude (BBC News),-,25,1,,,,
56,down,Krayzie Bone,Take It Easy,42,11,3,,,,
57,-,Change,A Lover's Holiday (Jim Burgess Mix),-,44,2,,,,
58,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,2,,,,
59,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",26,6,17,69,2021-01-03,62,2021-01-24
60,-,Lorenzo La Rafale,Mission karcher,-,60,1,,,,
61,-,かせきさいだぁ,ディグ ダグ プーカ,-,15,5,,,,
62,down,WOS,QUE SE MEJOREN,57,4,6,,,,
63,down,Eminem,Without Me,61,6,56,,,,
64,-,Eminem,Love the Way You Lie (feat. Rihanna),-,64,2,,,,
65,-,G-no,Ik Zie Vuur,-,19,10,,,,
66,down,FROZEN,Dollor,54,35,8,,,,
67,up,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,68,13,9,,,,
68,-,WOS,FRESCO,-,2,52,,,,
69,up,Psy Young,Breaking News,89,2,19,,,,
70,down,Camoni,Ha Ha Funny Song,55,2,25,,,,
71,-,Sara Hebe,Asado de Fa,-,48,6,,,,
72,down,Dosis,Disfruto mi vida,67,3,11,,,,
73,down,WOS,LUZ DELITO,56,2,79,,,,
74,-,The Rodentz,The Foretold Future,-,74,1,,,,
75,down,Graf Fidi,Klartext,33,22,3,,,,
76,-,Blockhead,"Cheer up, You're Not Dead Yet",-,76,1,,,,
77,-,Soulone,Sin Adornos (feat. LP Septet),-,19,26,,,,
78,-,Ca7riel,Polvo,-,24,2,,,,
79,-,Lethal The'Artist,Doin' Me,-,5,9,,,,
80,-,El Chavo,Tango IX,-,46,2,,,,
81,-,Beastie Boys,Sabrosa,-,12,7,,,,
82,-,Killah Priest,Fake MC's,-,82,1,,,,
83,-,Ali Black,İt Sürüsü,-,12,9,,,,
84,-,Oth Blizzy,Go Krazy Freestyle (feat. Lul Soldier),-,84,1,,,,
85,-,Mindafun,Follow My Way (Bonus),-,85,1,,,,
86,-,Big Yerzzy,Me Quieren Ver Mal,-,78,1,,,,
87,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),69,8,8,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,2,14,,,,
89,down,WOS & Evlay,ALMA DINAMITA,80,4,18,,,,
90,-,Coolio,Too Hot,-,3,13,,,,
91,-,Ysy A,Traje unos tangos,-,11,3,,,,
92,-,Wos,Protocolo (feat. Banzai FC),-,55,1,,,,
93,-,iCizzle,DJ iCizzle Intro,-,17,6,,,,
94,-,Tote King,Botines,-,94,1,,,,
95,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),8,8,10,,,,
96,-,No Limit,Alle,-,28,10,,,,
97,-,Beastie Boys,Fight for Your Right,-,4,28,,,,
98,-,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",-,10,11,,,,
