Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seba snk,Permanecer,1,1,18,,,,
2,up,Run-DMC,You Be Illin',2,1,31,,,,
3,-,Duki,GIVENCHY,-,3,4,,,,
4,up,Blu Pak,West Side,12,4,19,,,,
5,up,FMK,Buscando un Amor,15,4,2,,,,
6,down,R.E.N The Machine,Self Love,5,4,12,,,,
7,down,Huug,Daycare,3,1,10,,,,
8,-,Talib Kweli,Say Something (Instrumental),-,8,1,,,,
9,up,Camoni,Ha Ha Funny Song,18,2,68,,,,
10,down,WOS,CANGURO,8,1,97,,,,
11,up,Dillom,ROCKETPOWERS (feat. Saramalacara),20,8,15,,,,
12,-,Jackpot,Hit the Jackpot,-,2,39,,,,
13,-,B.Dimez,Where the Money,-,13,5,,,,
14,up,Luck Ra & Rusherking,Te Mentiría Remix,16,4,22,,,,
15,down,Trueno,DANCE CRIP,4,1,46,,,,
16,-,Варчун,Деньги (feat. Shaman),-,3,6,,,,
17,up,Comite Pokoflo,Introspect,35,11,10,,,,
18,-,JAY TEE,In the Game,-,3,16,,,,
19,down,Craig Craig,Bring It to Me,17,5,4,,,,
20,-,sofiankrrbss,Ratata,-,1,12,,,,
21,-,Ca7riel,SHIPEA2,-,21,8,,,,
22,down,The Sugarhill Gang,Rapper's Delight,14,2,48,,,,
23,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,14,,,,
24,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,22,,,,
25,-,Guts,Man Funk (feat. Leron Thomas),-,25,1,,,,
26,up,Ali Black,İt Sürüsü,50,12,27,,,,
27,-,Phoniks,Lonely Rhodes,-,1,69,,,,
28,up,Trueno,BIEN O MAL,80,3,2,,,,
29,-,The Sound Defects,Take Out,-,16,20,,,,
30,up,Blackeyecreation,Bigg Boss (Freestyle),39,2,65,,,,
31,up,Levz,Вишнёвый Лексус,46,19,5,,,,
32,-,B-Rad-G,What Do U Mean,-,2,21,,,,
33,-,"Trueno, Randy & Bizarrap",JUNGLE,-,33,2,,,,
34,-,Telee,Winner (feat. Charles J),-,34,1,,,,
35,down,Nate Sway,Unhppy,9,2,10,,,,
36,down,mic-b,Lyrical Genius,29,4,83,,,,
37,-,NICKI NICOLE,Wapo Traketero,-,4,28,,,,
38,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,38,,,,
39,-,Beastie Boys,Sabotage,-,9,13,,,,
40,-,"Fabro, CNCO & MYA","Suelta, Sola y Tranquila (REMIX)",-,24,8,,,,
41,down,Post Malone,Circles,22,1,152,2,2019-10-06,2,2019-10-06
42,down,Lewis Parker,Sunny Dedications (Instrumental),27,16,20,,,,
43,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,8,,,,
44,-,Wondo,Groupie,-,4,62,,,,
45,down,Manu Mcklein,si te sabes el tiktok baila,30,1,59,,,,
46,down,Trueno,TIERRA ZANTA,19,3,11,,,,
47,down,WOS,PUAJ (sesión),25,25,2,,,,
48,-,J.Megatron,Majik Kourt,-,4,23,,,,
49,-,Terrace Martin,Leave Us Be,-,49,2,,,,
50,-,M Huncho,Check In,-,15,14,,,,
51,up,Trueno,Argentina,67,51,2,,,,
52,-,Al2 El Aldeano,Chequerdaon (feat. Silvito el Libre),-,52,1,,,,
53,-,Ca7riel,BAD BITCH,-,40,2,,,,
54,-,Insight The Truncator & Damu The Fudgemunk,Paranoid (Bonus),-,52,5,,,,
55,up,Simmi the Profit,Nameless,89,12,14,,,,
56,-,Fuck Notes,Un sueño constante,-,56,1,,,,
57,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),88,2,57,,,,
58,-,Damu The Fudgemunk,Dizzy,-,30,9,,,,
59,down,Trueno,FEEL ME??,53,15,22,,,,
60,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],6,4,17,,,,
61,-,Duki,Goteo,-,1,44,,,,
62,down,Los Ghost,Run It Up,7,2,71,,,,
63,-,DVo,Substance,-,21,1,,,,
64,-,Villano Antillano,Culo,-,64,1,,,,
65,-,Dadinho,Depuis tout petit,-,33,7,,,,
66,-,OutKast,She Lives in My Lap (feat. Rosario Dawson),-,66,2,,,,
67,-,The Black Eyed Peas,Pump It,-,6,25,,,,
68,down,WOS & Ca7riel,NIÑO GORDO FLACO,11,3,36,,,,
69,-,Lethal The'Artist,Doin' Me,-,5,22,,,,
70,-,Don Ricardo Garcia,War In Your Mind-Music Dr Dre,-,52,1,,,,
71,-,Tove Lo,Habits (Stay High),-,71,1,,,,
72,-,Psy Young,Breaking News,-,2,44,,,,
73,-,fRAPpáns,Légy színes,-,1,65,,,,
74,-,LL Cool J,Phenomenon,-,74,1,,,,
75,down,Jack Harlow,First Class,32,15,14,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,16,15,,,,
77,-,Eminem,Without Me,-,6,66,,,,
78,-,Zest Music,Gang's All Here,-,6,17,,,,
79,up,IcyRedon,Pana Falso,82,11,50,,,,
80,-,Dysix,Intro,-,25,4,,,,
81,down,Brodie Bankz,#Iafwu (feat. Vante24k & KING ABEO),55,12,22,,,,
82,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,5,30,,,,
83,-,SG Li Laun,Opp Pack,-,3,5,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,5,7,,,,
85,up,Akashics,Traca Fàcil (feat. Riza Penjoel),96,76,4,,,,
86,-,Carlos Big C,6 anos,-,63,1,,,,
87,-,Chubby Checker,The Twist,-,33,2,,,,
88,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,24,,,,
89,down,Trueno & Nathy Peluso,ARGENTINA,83,2,17,,,,
90,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,4,,,,
91,-,Rels B,cómo dormiste?,-,19,1,,,,
92,up,Dj Vlad Rawi,Si Te Sabes El TikTok Baila Stephany,94,11,2,,,,
93,-,Roddy Ricch,Heartless (Live from LA),-,93,1,,,,
94,-,Gzin,Consequências,-,16,2,,,,
95,-,El Maick,Paradojax,-,49,1,,,,
96,-,RykerKidd,Space Jam Rmx,-,4,20,,,,
97,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,44,69,2021-01-03,62,2021-01-24
98,-,Levii,Understand,-,14,4,,,,
99,down,WOS,ARRANCÁRMELO,75,1,24,,,,
100,down,Yung Gravy,Betty (Get Money),93,64,2,,,,
