Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,BUTTERFLY EFFECT,2,1,16,,,,
3,up,Eminem,Stepdad,4,3,5,96,2020-01-26,96,2020-01-26
4,up,Shinobi Stalin,Smoke Break,11,4,2,,,,
5,-,Lil Nas X,Old Town Road,-,4,6,,,,
6,up,Travis Scott,SICKO MODE,7,2,17,48,2020-04-26,9,2020-05-03
7,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),6,5,10,,,,
8,up,WOS,LUZ DELITO,50,2,17,,,,
9,down,WOS,FRESCO,3,2,12,,,,
10,-,The Hamptons,Jamming,-,7,1,,,,
11,-,杨吕,吃货,-,11,2,,,,
12,up,Alibi Music,Distort My Ride,28,12,8,,,,
13,down,Duki,Goteo,5,1,17,,,,
14,up,Silicone,NewYork Inspired,35,3,10,,,,
15,up,Drake,Let's Call It Off (feat. Peter Bjorn and John),26,8,8,,,,
16,up,Scaredycat,"Pins & Needles, Needles and Pins",22,4,17,,,,
17,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,5,,,,
18,-,Phoniks,Lonely Rhodes,-,1,6,,,,
19,-,Soulone,Sin Adornos (feat. LP Septet),-,19,3,,,,
20,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,6,,,,
21,-,Lil' Kim,Suck My D**k (Amended Version),-,20,3,,,,
22,-,Post Malone,Goodbyes (feat. Young Thug),-,5,13,10,2019-10-06,10,2019-10-06
23,up,WOS,MELÓN VINO,64,4,17,,,,
24,down,WOS,CANGURO,13,1,13,,,,
25,-,Wu-Tang Clan,Protect Ya Neck,-,6,1,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),18,8,9,,,,
27,-,Casseurs Flowters,En boucle,-,27,1,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),21,2,17,26,2019-10-06,26,2019-10-06
29,-,Blaze,Mein Deutschland,-,29,1,,,,
30,up,SFDK,Ternera Podrida (Instrumental),49,14,7,,,,
31,down,Marlon Craft,Reason,20,1,8,,,,
32,-,Eminem,Without Me,-,6,8,,,,
33,-,Dwynell Roland,Down,-,33,1,,,,
34,-,Bon Voyage,Acanthus,-,28,1,,,,
35,-,Wu-Tang Clan,Wu-Tang Clan Aint Nuthing ta F' Wit,-,2,1,,,,
36,-,Xkwisit,Bonus Track: Dubai,-,36,1,,,,
37,down,Drizzy Dro,Fuckally'all,36,24,9,,,,
38,-,iiI Savi,Ak,-,11,1,,,,
39,down,Ca7riel & Paco Amoroso,OUKE,32,4,6,,,,
40,up,Smiler,Freestyle,80,7,17,,,,
41,up,Marcus Patrick,Stressed Out,63,11,3,,,,
42,down,Diana Ross,I'm Coming Out,41,1,16,,,,
43,down,"Projota, Mario Bautista & Orishas",Qué Pasa,30,8,15,,,,
44,-,Bakes,Come Together,-,3,13,,,,
45,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,45,1,,,,
46,-,EVISBEATS,ゆれる feat. 田我流,-,46,1,,,,
47,-,Nathy Peluso,Corashe,-,47,1,,,,
48,-,Wu-Tang Clan,Gravel Pit,-,4,1,,,,
49,-,Kiddo Toto,Baila el Funk (feat. Wirchi),-,12,3,,,,
50,-,"Primobeatz, Dedos & Comite Pokoflo",De Cañete a Zaña (feat. Chayo Chevez & Karolinativa),-,35,1,,,,
51,-,The Boys,MTV Awards,-,51,1,,,,
52,up,"Lee-Coc ""Holder of the Light""",Alien$,57,9,8,,,,
53,-,Post Malone,Wow.,-,49,1,,,,
54,-,Phoniks,Sunlight and Shadows,-,6,2,,,,
55,-,DJ Caique & Doncesão,O Show Já Terminou (feat. Rodrigo Ogi & Rodrigo Brandão),-,25,2,,,,
56,-,The Black Eyed Peas,Shut Up,-,21,1,,,,
57,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,9,,,,
58,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,41,3,,,,
59,-,Beastie Boys,No Sleep Till Brooklyn,-,7,9,,,,
60,-,Fantazmv,Abrázate,-,25,1,,,,
61,-,LOUTA,NO TE COMAS LA PELI,-,7,6,,,,
62,-,ILLMU,Chippokena Ore No Uta,-,20,9,,,,
63,-,OutKast,Roses,-,11,4,,,,
64,-,Zyair Hendrixx,7 Rings (feat. Grace Kincaid),-,58,2,,,,
65,down,Diana Ross,Upside Down,39,4,16,,,,
66,-,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),-,14,4,69,2019-10-06,53,2019-12-29
67,down,The Black Eyed Peas,Pump It,34,6,8,,,,
68,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,2,,,,
69,-,Ojonery,#Throne Time,-,67,3,,,,
70,-,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],-,19,1,,,,
