Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Run-DMC,You Be Illin',2,1,28,,,,
2,down,Seba snk,Permanecer,1,1,15,,,,
3,-,Tiago PZK,Finde,-,3,1,,,,
4,-,Heat,Best Foot Forward,-,4,1,,,,
5,-,Sinjerome,Sky's the Limit,-,5,1,,,,
6,-,R.E.N The Machine,Ignorance,-,6,1,,,,
7,-,Nate Sway,Unhppy,-,2,8,,,,
8,up,Trueno,DANCE CRIP,38,1,43,,,,
9,-,Los Ghost,Run It Up,-,9,5,,,,
10,-,Musik Swev,Urban Classe,-,10,1,,,,
11,up,Luck Ra & Rusherking,Te Mentiría Remix,23,4,19,,,,
12,down,La Etnnia,Coast To Coast,3,3,8,,,,
13,-,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",-,10,15,,,,
14,-,Vanilla Ice,Ice Ice Baby,-,14,1,,,,
15,-,Fugees,Killing Me Softly With His Song,-,6,12,,,,
16,-,Gzin,Consequências,-,16,1,,,,
17,up,White Mamba & Diego Aids,La Mano de Dios,39,17,2,,,,
18,-,Villano Antillano & Mitxhell,Tusi,-,18,1,,,,
19,down,WOS,CANGURO,16,1,94,,,,
20,up,Ñejo & Gotay,"Está Cabrón (feat. Anuel AA, Yomo, Pusho, Dozi & Jamby el Favo) [Remix]",28,20,5,,,,
21,down,Post Malone,Circles,15,1,149,2,2019-10-06,2,2019-10-06
22,up,Gorillaz,On Melancholy Hill,33,11,9,,,,
23,-,THE BIG DUDE ROSEGOLDMAN,Stl Bully,-,23,1,,,,
24,-,Jorge Pardo & Chano Domínguez,Río Ancho (feat. Javier Colina & Tino Di Geraldo),-,13,6,,,,
25,up,Dillom,ROCKETPOWERS (feat. Saramalacara),42,8,12,,,,
26,-,Daniel Devita,Síntoma del Miedo,-,26,1,,,,
27,-,Sin Boy,Pipila22,-,3,7,,,,
28,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,34,,,,
29,-,ISHIMBOY,Тили бом,-,29,1,,,,
30,-,Lily Allen,Smile,-,30,3,,,,
31,-,Statiic Prime,Connoisseur,-,31,1,,,,
32,-,Lo' Pibitos,A Punto Caramelo,-,32,1,,,,
33,-,Simmi the Profit,Loner,-,33,1,,,,
34,down,WOS,QUE SE MEJOREN,14,4,25,,,,
35,-,El vakilla 777,Wtf,-,35,1,,,,
36,-,Zensur,All Star,-,36,1,,,,
37,up,FMK,De Vacaciones,56,22,14,,,,
38,-,Carolina Cool Slim,By Any Means,-,38,3,,,,
39,-,Beastie Boys,Sabotage,-,9,12,,,,
40,-,Indigo Beats,"Eladio Carrion, Type Beat",-,40,2,,,,
41,-,denji1love,Summer Again (feat. Qurex),-,41,1,,,,
42,-,AeromosDax,5 O' Clock News,-,37,1,,,,
43,-,Jungle Brothers,Doin' Our Own Dang,-,43,2,,,,
44,-,VEER,I Know,-,25,1,,,,
45,-,Hector Arthur,Allo allo allo,-,45,1,,,,
46,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,21,,,,
47,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],74,4,14,,,,
48,-,Will Smith,Gettin' Jiggy Wit It,-,16,13,,,,
49,-,KingCharlie Prince,Ha Ha Ha Ha Funny,-,29,2,,,,
50,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,50,1,,,,
51,-,"Lee-Coc ""Holder of the Light""",Intro (Lee-Coc Side),-,51,1,,,,
52,-,EL NOBA,Tamo Chelo,-,4,7,,,,
53,-,Akhenaton,T'es où ?,-,53,1,,,,
54,-,TwelveRoses,Tic Tic Tic,-,54,1,,,,
55,-,SAB Crew,La Lucia del Mar,-,15,6,,,,
56,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,63,,,,
57,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,8,37,,,,
58,-,Beastie Boys,The Melee,-,47,2,,,,
59,down,Comite Pokoflo,Introspect,13,11,7,,,,
60,-,Zest Music,Gang's All Here,-,6,15,,,,
61,-,Willie D. tha Kang,Like Diss,-,61,1,,,,
62,-,denji1love,"Слава богу (feat. Qurex, G1uba)",-,62,1,,,,
63,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,41,2,,,,
64,-,Daniel Devita,La Revolución de la Alegría,-,64,1,,,,
65,-,Damu The Fudgemunk,Paranoid Remix,-,65,3,,,,
66,-,Manu Mcklein,si te sabes el tiktok baila,-,1,56,,,,
67,up,Black Vulcanite,Smooth as a Mutha,68,8,21,,,,
68,-,Damu The Fudgemunk,Dizzy,-,30,7,,,,
69,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,15,,,,
70,-,Brodie Bankz,RedZone,-,70,1,,,,
71,-,Trueno,FEEL ME??,-,41,2,,,,
72,down,The Sugarhill Gang,Rapper's Delight,46,2,46,,,,
73,-,Statiic Prime,Flex,-,73,1,,,,
74,-,Tela,"Lights, Camera, Action",-,74,1,,,,
75,-,I.M.GOLD,Intro,-,75,1,,,,
76,-,NostaGreen,Faixa 03,-,76,1,,,,
77,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),11,11,5,,,,
78,-,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",-,2,80,,,,
79,down,Young Gene,Truth,70,70,2,,,,
80,-,Family Affair,P.L.Y.T,-,21,1,,,,
81,-,Phocuz & J-Mac,Enough,-,81,1,,,,
82,-,CRZFawkz,Damn Guap,-,24,5,,,,
83,-,Ca7riel,SHIPEA2,-,21,6,,,,
84,-,Jack Harlow,First Class,-,15,11,,,,
85,-,Maluma,ADMV (Versión Urbana),-,85,1,,,,
86,-,Fun Lovin' Criminals,Couldn't Get It Right,-,86,1,,,,
87,-,The Sound Defects,War,-,14,13,,,,
88,-,Cardi B & Bruno Mars,Please Me,-,11,9,,,,
89,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,89,1,,,,
90,-,Dj Chards,Mi Bebito Fiu Fiu,-,90,1,,,,
91,-,Rejjie Snow & Caroline Smith,23,-,91,1,,,,
92,-,B-Jada,Bang Bang Bang Bang,-,21,8,,,,
93,-,Alliance Ethnik,No Limites,-,15,13,,,,
94,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,2,55,,,,
95,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,22,,,,
96,down,SF1,Honest (feat. Daj),48,10,9,,,,
97,-,Johnny,Dogy Dog,-,79,2,,,,
98,-,Porta,Siento Luego Existo,-,2,6,,,,
99,-,Disskrett1,Hold Up,-,76,2,,,,
100,-,Nico Miseria,Preludio a la Siesta de un Fauno,-,57,1,,,,
