Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bzrp Parody Music Sessions,"Bizarrap: Bzrp Parody Music Sessions, Vol. 1",-,1,1,,,,
2,up,WOS,ARRANCÁRMELO,3,1,36,,,,
3,up,Trueno,DANCE CRIP,4,1,60,,,,
4,-,Kase.O,Bacalao (feat. El Momo),-,4,1,,,,
5,up,Варчун,Деньги (feat. Shaman),7,3,15,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,13,1,73,,,,
7,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),15,1,4,,,,
8,up,Luck Ra & Rusherking,Te Mentiría Remix,10,4,36,,,,
9,up,FMK,Buscando un Amor,12,4,16,,,,
10,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),40,8,46,,,,
11,up,Post Malone,Circles,19,1,166,2,2019-10-06,2,2019-10-06
12,down,Trueno & JID,LO TENGO,6,4,7,,,,
13,down,The Sugarhill Gang,Rapper's Delight,2,2,59,,,,
14,-,Blu Pak,West Side,-,4,31,,,,
15,up,Run-DMC,You Be Illin',26,1,44,,,,
16,-,sofiankrrbss,Ratata,-,1,17,,,,
17,-,Beastie Boys,Fight for Your Right,-,4,36,,,,
18,-,DJ Rapper J Lee,Work,-,18,3,,,,
19,-,BO$$ X,P.S.M,-,19,1,,,,
20,-,Jano G.,Intro,-,20,3,,,,
21,-,Moonlight Scorpio,$money Mantra$,-,15,4,,,,
22,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,45,,,,
23,up,Comite Pokoflo,Introspect,25,11,19,,,,
24,-,WOS,CONVOY JARANA,-,22,3,,,,
25,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,23,,,,
26,-,V.,Победы Виктории,-,26,4,,,,
27,up,FMK & Maria Becerra,Tranquila,33,2,33,,,,
28,-,Eminem,Like Toy Soldiers,-,28,1,,,,
29,-,Ali Black,İt Sürüsü,-,12,30,,,,
30,-,Beatsbynevs,Funky Cheerful,-,20,16,,,,
31,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,4,1,,,,
32,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,48,69,2021-01-03,62,2021-01-24
33,-,Lelo Quito,I.O.U.,-,33,3,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),8,8,74,,,,
35,-,Wondo,Groupie,-,4,64,,,,
36,down,J.Megatron,Majik Kourt,14,4,36,,,,
37,-,Rei,Dimelo Rei,-,1,2,,,,
38,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),60,2,67,,,,
39,-,Post Malone,rockstar (feat. 21 Savage),-,30,9,,,,
40,-,ilyamolakazemi,Iliacode,-,11,1,,,,
41,-,HavenSCourtCity,Intro,-,4,24,,,,
42,-,Vanilla Ice,Ice Ice Baby,-,14,2,,,,
43,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),62,11,15,,,,
44,down,Trueno,FEEL ME??,43,15,34,,,,
45,-,Mritunjoy Dev Nath,Alone Life,-,7,24,,,,
46,-,Coolio,Fantastic Voyage,-,18,9,,,,
47,down,Outkast,Hey Ya! (Radio Mix/Club Mix),30,5,41,,,,
48,-,Lily Allen,Ldn,-,4,41,,,,
49,-,Camoni,Ha Ha Funny Song,-,2,78,,,,
50,-,The Black Eyed Peas,Don't Lie,-,7,58,,,,
51,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,22,,,,
52,-,FMK,De Vacaciones,-,22,20,,,,
53,down,Westside Cartel,95.1 MWK Radio- Interlude,44,44,3,,,,
54,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,33,3,,,,
55,up,Post Malone,Better Now,61,4,64,,,,
56,-,Trueno,FREESTYLE (Live At NPR's Tiny Desk),-,39,1,,,,
57,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,3,44,,,,
58,-,The Sound Defects,War,-,14,19,,,,
59,-,Kodigo & Warrobit,We Back,-,16,8,,,,
60,down,SG Li Laun,Opp Pack,9,3,16,,,,
61,-,Dante Soho,SKY WALKER 空,-,61,1,,,,
62,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,2,141,26,2019-10-06,26,2019-10-06
63,down,FMK & Lola Índigo,Antes Que Salga el Sol,50,11,19,,,,
64,-,Cuete Yeska,It Ain't over Til Its OVER,-,17,2,,,,
