Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trueno,DANCE CRIP,1,1,8,,,,
2,-,SL Connect,420,-,2,1,,,,
3,up,Los Aldeanos,Los Aldeanos,10,3,2,,,,
4,up,Granouse,Booty,21,3,35,,,,
5,up,Ian Yayo,Block (feat. Ad),19,3,52,,,,
6,up,Trueno,Azul y Oro,8,2,18,,,,
7,down,Porta,Siento Luego Existo,2,2,3,,,,
8,down,FMK & Tiago pzk,Prende la Cámara,7,6,21,,,,
9,up,Trey Podwoski,Tik Tok Tik Tok Tik Tok,11,8,14,,,,
10,down,Post Malone,Circles,3,1,114,2,2019-10-06,2,2019-10-06
11,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,5,3,9,,,,
12,up,Los Aldeanos,Algo Anda Mal,12,2,72,,,,
13,-,Southcity,Sex/Drugs/Rock N Roll,-,13,5,,,,
14,up,The Black Eyed Peas,Where Is the Love?,64,5,61,,,,
15,up,The Sound Defects,Peace,17,13,4,,,,
16,-,Phoniks,Sunlight and Shadows,-,6,42,,,,
17,-,Cuete Yeska,It Ain't over Til Its OVER,-,17,1,,,,
18,up,Marso,Pie mi se III (feat. Bobkata & Tsvetina),47,5,12,,,,
19,up,Luck Ra,EL CAMPEÓN,27,2,11,,,,
20,down,Jackpot,Hit the Jackpot,15,2,18,,,,
21,up,Gorillaz,On Melancholy Hill,67,11,4,,,,
22,-,2to,La Pelota No Se Mancha,-,22,1,,,,
23,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,23,8,,,,
24,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,80,,,,
25,-,Phoniks,Lonely Rhodes,-,1,51,,,,
26,up,B-Naze,Revelations,33,18,2,,,,
27,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),14,8,19,,,,
28,-,Mc Sammer,Trap vs Hip Hop,-,28,1,,,,
29,-,Simmi the Profit,Nameless,-,12,1,,,,
30,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",40,6,31,69,2021-01-03,62,2021-01-24
31,up,명이월,피리 부는 소년,34,31,4,,,,
32,down,Aleo,You Should,13,13,4,,,,
33,up,Damu The Fudgemunk & Raw Poetic,Hole Up (Vocal Version),65,31,6,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),51,2,111,26,2019-10-06,26,2019-10-06
35,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),24,5,2,,,,
36,-,KING BI,Esta M****a,-,4,7,,,,
37,down,WOS & Ca7riel,NIÑO GORDO FLACO,20,3,7,,,,
38,-,G-Unit,I Don't Want To Talk About It,-,38,1,,,,
39,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,3,,,,
40,up,Wuizard,No dejes para mañana,83,40,2,,,,
41,-,ScholaGreen,Skit3,-,16,7,,,,
42,-,Mancha Terrorista,"Amor a la Noche (feat. Madciano, Kid Rocka, Dakilon & Elmahnegro)",-,13,2,,,,
43,-,RARIJAY,Tic Tic Tic,-,43,2,,,,
44,up,bbno$,i remember,50,12,14,,,,
45,up,Kurtis Blow,The Breaks,68,10,5,,,,
46,down,The Sound Defects,Take Out,45,16,2,,,,
47,-,Beatsbynevs,Funky Cheerful,-,20,2,,,,
48,-,< KvN >,Pienso en ti,-,48,1,,,,
49,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),23,2,33,,,,
50,up,IcyRedon,Pana Falso,82,11,38,,,,
51,up,Coolio,Gangsta's Paradise (feat. L.V.),87,18,10,,,,
52,down,KILLER DAGGER,Take Me to the Er,39,29,2,,,,
53,-,B.Dimez,Where the Money,-,13,3,,,,
54,-,The Underwolves,So Blue It's Black (Heavy Manners Remix),-,54,1,,,,
55,-,Fract,Dans ma rue,-,55,1,,,,
56,-,Ágora.rz,Ya no sé qué hacer,-,56,1,,,,
57,-,SAINt JHN,Roses,-,57,1,,,,
58,-,JOSHUA,Mueve Ese Chapon,-,40,1,,,,
59,-,Yunggrich,Press Press,-,59,1,,,,
60,-,Damu The Fudgemunk,Paranoid Society (Instrumental),-,15,1,,,,
61,-,Drake,God's Plan,-,10,4,,,,
62,up,Lo' Pibitos,Tal para Cual,81,48,3,,,,
63,-,The Sound Defects,The Fuzz,-,44,2,,,,
64,-,D. Hood,Viral 09,-,57,2,,,,
65,-,Beastie Boys,In 3's,-,6,15,,,,
66,-,Lil-G,Mood Remix (feat. Janitido & AirGlock) [Spanish Version],-,11,1,,,,
67,-,Choo Jackson,Soul Food,-,17,1,,,,
68,-,Mr. Käfer,Cosmic Harmonies,-,30,3,,,,
69,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),76,11,2,,,,
70,-,Yvvng2k,Home Depot Freestyle,-,70,1,,,,
71,-,Hebert Cota,A Nuestra Forma (feat. Aflow),-,48,4,,,,
72,-,JXXMBO,Baked Ziti,-,72,1,,,,
73,-,Faame Emanuel,Lets Make a Deal,-,31,2,,,,
74,-,Primo 01,A LA CASA,-,74,1,,,,
75,down,WOS,CANGURO,53,1,61,,,,
76,-,Gabriel o Pensador,Surfista Solitário (feat. Jorge Ben Jor),-,76,1,,,,
77,-,Mictam,Solia Reír,-,29,2,,,,
78,down,クアンティック & Los Miticos Del Ritmo,Get UR Freak On,18,18,2,,,,
79,down,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",32,4,14,,,,
80,-,Saydat,Cuffing Season,-,80,1,,,,
81,-,Eminem,Stan (feat. Dido),-,81,1,,,,
82,up,Snow,Informer,86,8,7,,,,
83,-,Ca7riel,SHIPEA2,-,21,1,,,,
84,-,J. Cole,a p p l y i n g . p r e s s u r e,-,84,1,,,,
85,-,Alkpote,J'arrive à pic (feat. DJ Bellek),-,35,2,,,,
86,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,76,2,,,,
87,down,Camoni,Ha Ha Funny Song,9,2,40,,,,
88,-,The Sugarhill Gang,Rapper's Delight,-,2,22,,,,
