Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,3,1,15,,,,
2,down,Kryem,Mal Acostumbrao,1,1,4,,,,
3,up,Eli $tones,Pay Back,30,3,3,,,,
4,up,fRAPpáns,Légy színes,8,1,39,,,,
5,down,Trueno,Atrevido,2,2,11,,,,
6,-,40winks,Progress,-,6,3,,,,
7,-,Shuzee,Think of Money,-,7,3,,,,
8,-,Mritunjoy Dev Nath,Alone Life,-,7,13,,,,
9,-,G Money,Delta Delta,-,9,1,,,,
10,-,Corleone Papo,Hickory,-,10,1,,,,
11,up,Krayzie Bone,Take It Easy,56,11,4,,,,
12,down,Los Aldeanos,Algo Anda Mal,6,2,57,,,,
13,-,WOS,CANGURO,-,1,59,,,,
14,down,Andy Cooper,Action!,11,5,35,,,,
15,-,Beastie Boys,In 3's,-,6,9,,,,
16,-,Kiko Nieto,Barbershop Horror Story,-,7,6,,,,
17,down,Bizarrap & Trueno,"Trueno: Bzrp Music Sessions, Vol. 16",5,1,2,,,,
18,up,Granouse,Booty,21,3,21,,,,
19,up,"Your Cousin, Alex",OH$hitwaddup,24,1,34,,,,
20,up,Blackeyecreation,Bigg Boss (Freestyle),43,2,22,,,,
21,down,Post Malone,Circles,15,1,98,2,2019-10-06,2,2019-10-06
22,down,Scaredycat,"Pins & Needles, Needles and Pins",17,4,72,,,,
23,down,Los Ghost,Run It Up,4,2,27,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,5,55,,,,
25,up,Herba Negra,Au!,32,3,6,,,,
26,-,RykerKidd,Space Jam Rmx,-,4,16,,,,
27,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",25,2,66,,,,
28,up,ニッキー・ミナージュ,Starships,39,28,2,,,,
29,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),35,2,96,26,2019-10-06,26,2019-10-06
30,-,婁峻碩,Colorful,-,18,2,,,,
31,down,Dostrescinco,¿Qué Me Define?,13,6,31,,,,
32,-,Young Hvze,Acura,-,32,1,,,,
33,-,Lilgamo,Heavymetal (feat. Mellobrazy),-,33,1,,,,
34,-,Alonzo,Énorme,-,4,6,,,,
35,up,Capeesh el Obbligato,"I Don't Wanna, I Just Wanna",49,35,2,,,,
36,-,DJ Nicky Sensation,Latin Heat Live Mix 1,-,10,10,,,,
37,-,Rumy,"Gold Rush, Ltd",-,23,2,,,,
38,up,DJ Godfather,"I'm The Ish, In The Mix-Mashup Mix 7",98,10,12,,,,
39,up,FMK & Tiago pzk,Prende la Cámara,47,6,9,,,,
40,-,Rimatico,Você É o Perigo,-,28,1,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),45,13,40,,,,
42,-,Disciple,Stomp Out,-,23,3,,,,
43,-,Cerberus Circuitbreaker,Smells Like Old People Spirit,-,29,5,,,,
44,-,Cushy,Leef,-,21,11,,,,
45,down,Nyze,Baile Contagioso,19,6,5,,,,
46,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",59,6,18,69,2021-01-03,62,2021-01-24
47,-,Jazz Muy Tarde,Beeftape,-,3,44,,,,
48,up,Soulone,Sin Adornos (feat. LP Septet),77,19,27,,,,
49,-,Eminem,Just Lose It,-,49,2,,,,
50,-,Beastmodebros,Sunday,-,50,1,,,,
51,up,Psy Young,Breaking News,69,2,20,,,,
52,-,Nelman,Negocio,-,14,15,,,,
53,-,George Georgia,Midnight in London,-,19,20,,,,
54,-,El Bulldogg Duran,3 en 1,-,11,2,,,,
55,up,The Sugarhill Gang,Rapper's Delight,88,2,15,,,,
56,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,14,,,,
57,-,M Huncho,Check In,-,15,4,,,,
58,-,Guf,Про лето,-,58,3,,,,
59,-,Anderson .Paak,"Lockdown (Remix) [feat. JID, Noname & Jay Rock]",-,59,7,,,,
60,down,IcyRedon,Pana Falso,28,11,25,,,,
61,down,Cerbero Nativo,Hija,40,9,9,,,,
62,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,10,,,,
63,-,Psikodelikos,Con-Funk-Digo.,-,5,25,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,40,,,,
65,-,Sparatic,Rise of the Pharaoh,-,65,1,,,,
66,-,Minirulo R,Déjate Llevar (En Vivo),-,25,14,,,,
67,-,Megan Thee Stallion,Rich (Chopnotslop Remix),-,49,2,,,,
68,-,Los Chikos del Maiz,Defensa de la Alegría (feat. Senk),-,68,1,,,,
69,up,Graf Fidi,Klartext,75,22,4,,,,
70,up,Ali Black,İt Sürüsü,83,12,10,,,,
71,-,Neo Pistea,TRAPPIST-1 (feat. Duki),-,71,1,,,,
72,-,Public Enemy,Fight the Power,-,72,1,,,,
73,down,Dosis,Disfruto mi vida,72,3,12,,,,
74,down,Bigstevedzn,Astronaut in the Ocean Gay Parody,41,36,8,,,,
75,-,Dr. Dre,Keep Their Heads Ringin',-,73,2,,,,
76,down,WOS,QUE SE MEJOREN,62,4,7,,,,
77,-,Uzdaniil,Dil Hasta (feat. Alimardon),-,77,1,,,,
78,-,"Madvillain, Madlib & MF DOOM",Shadows of Tomorrow (feat. Quasimoto),-,78,1,,,,
79,-,Garlou,Dîner aux chandelles,-,79,1,,,,
80,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,38,,,,
81,down,Camoni,Ha Ha Funny Song,70,2,26,,,,
82,-,POGAR,Левел ап,-,82,2,,,,
83,up,No Limit,Alle,96,28,11,,,,
84,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,13,,,,
85,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),95,8,11,,,,
86,-,Twice Thou,The Ennis Entertainment Group - Intro,-,85,1,,,,
87,down,Lo$ Fiya,Tik & Tok,31,3,15,,,,
