Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,28,,,,
2,up,Dita Rantel,Im Osten nix Neues,3,1,27,,,,
3,up,D-NiAL,Forest Lullaby,17,2,4,,,,
4,up,Rob Christy,Becoming Me,6,1,24,,,,
5,up,Trueno,TRANKY FUNKY,9,2,7,,,,
6,down,Seba snk,Permanecer,5,1,64,,,,
7,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,52,69,2021-01-03,62,2021-01-24
8,-,La Joaqui,Caramelo,-,8,1,,,,
9,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,41,2,33,,,,
10,-,Harlem,Asi Es La Vida,-,10,1,,,,
11,down,Manu Mcklein,si te sabes el tiktok baila,2,1,109,,,,
12,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,41,,,,
13,-,Heder Bboy,Boom Box,-,13,1,,,,
14,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,38,,,,
15,down,WOS,LUZ DELITO,13,2,140,,,,
16,-,RykerKidd,Space Jam Rmx,-,4,27,,,,
17,-,SG Li Laun,Feelingmyinsides,-,12,1,,,,
18,down,Los Ghost,Run It Up,15,2,119,,,,
19,up,Sin Boy,Pipila22,26,3,18,,,,
20,up,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),30,20,8,,,,
21,up,Trueno & Nathy Peluso,ARGENTINA,44,2,55,,,,
22,-,J.Megatron,Majik Kourt,-,4,68,,,,
23,-,Jackpot,Hit the Jackpot,-,2,58,,,,
24,-,Roudy HG,Escobar,-,24,1,,,,
25,up,"YSY A, Bhavi & Tiago PZK",MI CIUDAD,29,23,3,,,,
26,-,'El Shudi,Yabba Dabba Do Time,-,26,1,,,,
27,up,Cuzn Fred,A Vibe,31,8,30,,,,
28,down,Trueno,DANCE CRIP,21,1,97,,,,
29,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,87,,,,
30,-,Jay oz,No estoy pa atrazo (feat. Joelito),-,30,2,,,,
31,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,2,,,,
32,-,DillyGang,shotgun/backseat (feat. YVNGGIZZARD),-,27,5,,,,
33,up,Kiddo Toto,Choqué el Auto e Papá,34,9,32,,,,
34,-,Beatsbynevs,Funky Cheerful,-,20,31,,,,
35,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,6,6,,,,
36,-,Godsown,Vwo Sè Vwró (feat. K6),-,36,1,,,,
37,down,Luck Ra & Rusherking,Te Mentiría Remix,16,4,73,,,,
38,up,Duki,Goteo,47,1,68,,,,
39,-,Cno Wolf,Inocencia de Mi Amor,-,39,3,,,,
40,-,El Michels Affair,C.R.E.A.M.,-,40,1,,,,
41,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),59,8,71,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,12,21,,,,
43,up,The Black Eyed Peas,Don't Lie,49,7,79,,,,
44,-,Mac Miller,What's the Use?,-,24,2,,,,
45,up,Lethal The'Artist,Doin' Me,51,5,39,,,,
46,-,Duki,TROYA,-,36,1,,,,
47,down,Cerbero Nativo,Hija,22,9,24,,,,
48,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,33,,,,
49,-,Mister D & Frank V.,R.I.P.,-,6,4,,,,
50,-,THE BIG DUDE ROSEGOLDMAN,Looney Tunes,-,50,2,,,,
51,-,A Tribe Called Quest,Can I Kick It?,-,15,5,,,,
52,-,Kvr.,Earthly Pleasures,-,52,4,,,,
53,-,KG HIP HOP BEATS,Trap Pop Beats,-,53,1,,,,
54,down,M Huncho,Check In,18,15,33,,,,
55,-,Rock'n'Roll,We Belong 2Getha,-,55,1,,,,
56,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,151,26,2019-10-06,26,2019-10-06
57,-,Kendrick Lamar,Alright,-,38,9,,,,
58,-,Donny Goines,Don't You,-,4,14,,,,
59,-,Trueno,FEEL ME??,-,15,52,,,,
60,down,Doja Cat,Paint The Town Red,23,16,2,,,,
61,-,Raggo Zulu Rebel,Raggo 2020,-,38,1,,,,
62,down,PRS SoufGod & PRS Rell,Sleepy,61,44,15,,,,
63,-,L'S810,Dumb Ass of the Day (Skit),-,63,1,,,,
64,-,Mars Skywalka,Cut the Lights On (feat. Chi Nitty),-,14,9,,,,
65,-,SOURWAH,It's Going Down (feat. Maya Miko) [Instrumental Version],-,3,14,,,,
66,-,Payper Corleone,Wild Thoughts (Remix) [feat. Terry tha Rapman],-,16,4,,,,
67,-,Mesita,Dale Mecha,-,54,4,,,,
68,-,Abégé,Sket'l,-,24,3,,,,
69,-,Your Old Droog,You Can Do It! (Give Up),-,69,1,,,,
70,-,Mac Miller,Blue World,-,22,12,45,2020-01-26,45,2020-01-26
71,-,Fugees,Killing Me Softly With His Song,-,6,31,,,,
72,-,GIMS,THÉMISTOCLE,-,30,1,,,,
73,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,84,,,,
74,-,Eminem,Without Me,-,6,80,,,,
75,-,Prod.CovidRec,Gotas,-,75,1,,,,
76,-,Andy Cooper,Here Comes Another One (Instrumental),-,33,3,,,,
77,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,32,,,,
