Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,33,,,,
2,up,Dita Rantel,Im Osten nix Neues,2,1,32,,,,
3,up,Seba snk,Permanecer,3,1,69,,,,
4,up,Rob Christy,Becoming Me,5,1,29,,,,
5,up,Trueno,DANCE CRIP,24,1,102,,,,
6,-,Arrested Development,Mr Wendal,-,6,15,,,,
7,up,D-NiAL,Forest Lullaby,8,2,9,,,,
8,down,La Joaqui,Rocho,7,7,3,,,,
9,up,WOS,CANGURO,19,1,137,,,,
10,down,Trueno,TIERRA ZANTA,9,3,33,,,,
11,up,Los Ghost,Run It Up,28,2,124,,,,
12,up,WOS,LUZ DELITO,32,2,145,,,,
13,-,Trueno,ARGENTINA (Live At NPR's Tiny Desk),-,13,2,,,,
14,down,Trueno,TRANKY FUNKY,4,2,12,,,,
15,down,Trueno,OHH BABY,6,5,5,,,,
16,-,Ptazeta & Juacko,Mami,-,15,7,,,,
17,up,Pk2,La Primera Rola,36,17,2,,,,
18,up,Trueno & Nathy Peluso,ARGENTINA,34,2,60,,,,
19,up,J.Megatron,Majik Kourt,48,4,73,,,,
20,up,Travis Scott,Oh My Dis Side (feat. Quavo),27,9,14,,,,
21,-,Chxn Hundal,Ballads of Heartbreak,-,21,2,,,,
22,up,Black Vulcanite,Smooth as a Mutha,35,8,27,,,,
23,up,Beastie Boys,Fight for Your Right,46,4,44,,,,
24,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,26,,,,
25,down,Post Malone,Circles,20,1,206,2,2019-10-06,2,2019-10-06
26,up,Zest Music,Gang's All Here,70,6,39,,,,
27,-,AIRE LIBRE,AIRE LIBRE,-,9,5,,,,
28,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,53,69,2021-01-03,62,2021-01-24
29,-,DeezyGetEemGone,The Amazing Geteemgone,-,29,2,,,,
30,down,Beastie Boys,No Sleep Till Brooklyn,11,7,62,,,,
31,-,The Sound Defects,Take Out,-,16,51,,,,
32,down,WOS,FRESCO,15,2,80,,,,
33,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),41,1,45,,,,
34,-,Ables,Sombody That I Used to Know,-,9,5,,,,
35,down,Luck Ra & Rusherking,Te Mentiría Remix,31,4,78,,,,
36,up,Cuzn Fred,A Vibe,79,8,35,,,,
37,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,89,,,,
38,-,Lil Cray,I'm the Man (feat. LTB Reese),-,23,17,,,,
39,down,WOS & Ca7riel,NIÑO GORDO FLACO,25,3,64,,,,
40,-,playboibam,Spiderman!,-,40,1,,,,
41,-,Praz Khanal,Jealous,-,31,22,,,,
42,-,Bocafloja,Diaspora y Blues (feat. Immasoul),-,29,7,,,,
43,-,"Kalazh44, Capital Bra & Samra",Royal Rumble (feat. Nimo & Luciano),-,13,11,,,,
44,up,Daniel Devita,El Gol del Siglo,50,5,16,,,,
45,-,WOS,MIRÁ MAMÁ,-,31,6,,,,
46,-,Callejero Fino & DJ Tao,Bienvenidos a Mi Barrio,-,19,1,,,,
47,up,Jackpot,Hit the Jackpot,64,2,60,,,,
48,-,İntak,Ütüsüz Gömlek,-,22,7,,,,
49,-,Medu,René,-,9,6,,,,
50,-,Us3,You Can't Hold Me Down,-,33,10,,,,
51,-,The 2 Live Crew,Mama Juanita (Street),-,51,1,,,,
52,down,WOS,ARRANCÁRMELO,23,1,70,,,,
53,-,WOS,QUE SE MEJOREN,-,4,38,,,,
54,-,The Black Eyed Peas,Don't Lie,-,7,81,,,,
55,-,Headshot Sitty Jackboyz,News Twelve,-,9,6,,,,
56,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,37,,,,
57,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,73,,,,
58,-,Nativoelt,Ilusiones,-,20,8,,,,
59,-,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,-,4,32,,,,
60,-,Fun Lovin' Criminals,Scooby Snacks,-,10,9,,,,
61,-,Ujuã0,100 vira 500 (feat. DefaltBoy),-,6,7,,,,
62,-,Lethal The'Artist,Doin' Me,-,5,41,,,,
63,-,MO3,Gangsta Love,-,34,2,,,,
64,down,Infraction Music,Jazzy,57,25,11,,,,
65,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,33,,,,
66,-,5TH4N,Smile! (feat. CO13),-,19,4,,,,
67,-,Bocafloja,Esfera (feat. Veronica Ruiz),-,18,4,,,,
68,-,Roudy HG,Escobar,-,20,2,,,,
69,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,66,,,,
70,-,Andhika Gemintang,Penyesalan (feat. Morino Gorontalo),-,70,1,,,,
71,down,Andy Cooper,Here Comes Another One (Instrumental),59,33,5,,,,
72,-,Marc JB,Keep on Shining,-,32,12,,,,
73,-,Dillom,220,-,23,2,,,,
74,-,Motherflowers & Apache,Quién Lo Diría?,-,41,3,,,,
75,-,Drake,God's Plan,-,10,29,,,,
76,-,E.B. The Pharaoh,Mardi Gras,-,27,4,,,,
77,-,Soluza,Kulele (feat. ESS'T),-,12,8,,,,
78,-,PRS SoufGod & PRS Rell,Sleepy,-,44,18,,,,
79,-,CrazzyMac,Perdón Por El Retraso,-,79,1,,,,
80,-,Duki,Goteo,-,1,70,,,,
81,-,Beastie Boys,Groove Holmes,-,54,2,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,62,3,,,,
83,-,Arco R.A.C,C'est la Vie,-,27,2,,,,
84,-,Coi Leray & David Guetta,Make My Day,-,35,3,,,,
85,down,Simmi the Profit,Nameless,81,12,37,,,,
86,down,The Apologist,The Patriarch (feat. Chrys Jones),82,30,3,,,,
87,down,"Your Cousin, Alex",OH$hitwaddup,69,1,64,,,,
88,-,AG Fernandez,Do You Remember (Bonus),-,13,32,,,,
89,down,Lewis Parker,Sunny Dedications (Instrumental),30,16,34,,,,
90,-,"Tyler, The Creator",MASSA,-,64,1,,,,
91,-,Will Smith,Men In Black,-,7,11,,,,
92,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,39,,,,
93,down,The Sound Defects,War,83,14,28,,,,
94,-,The Sugarhill Gang,Rapper's Delight,-,2,89,,,,
95,-,WOS & Evlay,ALMA DINAMITA,-,4,36,,,,
