Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,10,,,,
2,up,fRAPpáns,Légy színes,3,1,34,,,,
3,up,Lo$ Fiya,Tik & Tok,8,3,10,,,,
4,up,Los Aldeanos,Algo Anda Mal,4,2,52,,,,
5,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,61,,,,
6,up,Jazz Muy Tarde,Beeftape,13,3,41,,,,
7,up,Trueno,Azul y Oro,33,2,8,,,,
8,down,Young Gully,Tonite Show With Young Gully,5,5,12,,,,
9,up,Dosis,Disfruto mi vida,25,3,7,,,,
10,up,"Your Cousin, Alex",OH$hitwaddup,18,1,29,,,,
11,up,Post Malone,Circles,35,1,93,2,2019-10-06,2,2019-10-06
12,up,Psy Young,Breaking News,31,2,15,,,,
13,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),9,2,21,,,,
14,-,Nelman,Negocio,-,14,13,,,,
15,-,Ethan Blake,Dear Pleasant Naima,-,15,1,,,,
16,-,Sane & Keese Klappa,Active (feat. Teezy),-,5,3,,,,
17,up,MC Miker & DJ Sven,Holiday Rap (Version 1986),28,11,5,,,,
18,up,Excelsius,The Word,22,4,26,,,,
19,-,Bonnevilla,Tú Que Sabes del Amor,-,19,1,,,,
20,up,Granouse,Booty,32,3,18,,,,
21,-,G-no,Ik Zie Vuur,-,19,9,,,,
22,down,Andy Cooper,Action!,12,5,30,,,,
23,up,WOS,LUZ DELITO,42,2,76,,,,
24,up,mic-b,Lyrical Genius,34,4,50,,,,
25,-,Kueyo,Você É o Que Você Fala,-,6,14,,,,
26,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,2,91,26,2019-10-06,26,2019-10-06
27,up,Pop Smoke,What You Know Bout Love,81,27,7,81,2020-07-12,14,2020-10-18
28,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,17,,,,
29,up,Dostrescinco,¿Qué Me Define?,48,6,26,,,,
30,down,Los Ghost,Run It Up,14,2,22,,,,
31,down,Hit Master,Your Dj Has Only Just Begin,2,2,29,,,,
32,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",27,6,13,69,2021-01-03,62,2021-01-24
33,-,La Loquera,Puro Fuego,-,33,1,,,,
34,up,WOS,CANGURO,44,1,58,,,,
35,-,Kiddo Toto,Choqué el Auto e Papá,-,9,12,,,,
36,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,16,10,,,,
37,-,Driven The Rockstar Kid,Rock Intro,-,9,4,,,,
38,up,"Bizarrap, Trueno & Acru",Jugador del Año,41,8,12,,,,
39,down,Minirulo R,Déjate Llevar (En Vivo),38,25,11,,,,
40,down,XpresidentX,Interludio (with Iker Plan),39,5,48,,,,
41,-,Mizoffset,Lullaby (Intro),-,41,1,,,,
42,up,Sin-City,Feature Presentation,62,12,2,,,,
43,-,Run-DMC,Walk This Way,-,4,30,,,,
44,-,Shé,Solo se trata de prosperar (2017 Remake),-,4,11,,,,
45,-,Eminem,Without Me,-,6,53,,,,
46,-,El Chavo,Tango IX,-,46,1,,,,
47,-,Eminem,My Name Is,-,31,8,,,,
48,-,Lethal The'Artist,Doin' Me,-,5,7,,,,
49,up,Bigstevedzn,Astronaut in the Ocean Gay Parody,72,36,3,,,,
50,-,C.M Rapper,El Bosque (feat. Crazy Max),-,8,1,,,,
51,up,Beastie Boys,The Cousin of Death,74,51,22,,,,
52,-,I.M.GOLD,Intro,-,14,3,,,,
53,-,Emcee Calico,Two Million Lightyears Away,-,7,24,,,,
54,-,Proyecto W,Vos Sólo Querés Flan,-,2,1,,,,
55,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),73,8,5,,,,
56,down,The Black Eyed Peas,Where Is the Love?,46,5,52,,,,
57,-,Psikodelikos,Con-Funk-Digo.,-,5,22,,,,
58,-,No Limit,Alle,-,28,7,,,,
59,-,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),-,8,6,,,,
60,down,FMK & Tiago pzk,Prende la Cámara,17,6,4,,,,
61,-,Mc Unabez,Espejo Púrpura (feat. Badesmanes & DJ Pere),-,32,4,,,,
62,-,Eslabrava & Ar13$,Empu Tct (feat. Sara Hebe) [Remix],-,62,1,,,,
63,-,TODTJULI,Cant Play (Interlude),-,63,1,,,,
64,-,Raser,Déjate caer,-,64,1,,,,
65,-,Emcikre,100,-,65,2,,,,
66,-,Wu-Tang Clan,C.R.E.A.M.,-,66,2,,,,
67,-,XD,Grit so Hard (feat. Dboy & One6ixjuice),-,41,6,,,,
68,-,Tipse Smashgang & Killa F,Intro,-,44,1,,,,
69,down,WOS,QUE SE MEJOREN,16,4,3,,,,
70,-,DJB,Say So (Instrumental),-,13,33,,,,
71,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,37,,,,
72,down,Dan Bull,A Way Out (feat. Daddyphatsnaps),67,33,8,,,,
73,-,FROZEN,Dollor,-,35,4,,,,
74,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),54,2,18,,,,
75,-,Valmo,Te llevaste mis poemas (feat. Verbo),-,75,1,,,,
76,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),10,1,36,,,,
77,-,McNastee,The Bed You've Made,-,29,2,,,,
78,-,Rompiendoe,Yala (feat. Jim Jones),-,73,2,,,,
79,-,Ravioli Makers,Intro,-,21,6,,,,
80,-,HD,Africans,-,17,4,,,,
81,-,Just Wulf & Prime.Cut,Gray Area,-,81,1,,,,
82,-,Trueno & Duki,PANAMÁ,-,25,2,,,,
83,-,Krayzie Bone,Take It Easy,-,11,1,,,,
84,-,Hebert Cota,Tragicomedia,-,84,1,,,,
85,-,iCizzle,DJ iCizzle Intro,-,17,5,,,,
86,-,Simón Poxyrán,Mejor Que Ayer,-,86,1,,,,
