Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Welyn,The Home Depot theme except it's a rap song,-,1,5,,,,
2,up,Los Ghost,Run It Up,8,2,85,,,,
3,up,WOS,ARRANCÁRMELO,5,1,39,,,,
4,down,Seba snk,Permanecer,3,1,30,,,,
5,down,Manu Mcklein,si te sabes el tiktok baila,1,1,76,,,,
6,up,Thiccler & Poupm'goo,Laugh Factory,39,6,2,,,,
7,down,Trueno,DANCE CRIP,4,1,63,,,,
8,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),27,6,69,,,,
9,down,Luck Ra & Rusherking,Te Mentiría Remix,6,4,39,,,,
10,-,Simp City,Detroit Ice Cream Truck Jacking (feat. Poopgun & Lil Gewch),-,2,6,,,,
11,-,Theotis Joe,Streets of Philly,-,11,11,,,,
12,up,Run-DMC,Walk This Way,32,7,38,,,,
13,up,J.Megatron,Majik Kourt,21,4,39,,,,
14,-,Arrested Development,Mr Wendal,-,6,10,,,,
15,up,The Sugarhill Gang,Rapper's Delight,46,2,62,,,,
16,-,Blu Pak,West Side,-,4,33,,,,
17,-,Billy Young,Every Little Thing,-,9,29,,,,
18,-,Savant des Rimes,Où t'es,-,14,6,,,,
19,-,Kem Bok,Campeon Del Mundo 2022,-,19,1,,,,
20,down,FMK,Buscando un Amor,10,4,19,,,,
21,-,Webbo,Level up (feat. Danny Always Win & Helluva),-,19,5,,,,
22,up,FMK & Maria Becerra,Tranquila,25,2,36,,,,
23,-,Sefo & Bartan Beat,Tocando el Cielo,-,11,1,,,,
24,down,WOS & Ca7riel,NIÑO GORDO FLACO,16,3,47,,,,
25,up,Jarcell,Blanquirroja,37,15,22,,,,
26,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),2,1,7,,,,
27,-,CRS'BREEZY,Pelé & Maradona (feat. N.J.R),-,8,6,,,,
28,down,Trueno & JID,LO TENGO,19,4,10,,,,
29,-,Drake,God's Plan,-,10,19,,,,
30,-,Drake,Too Good (feat. Rihanna),-,6,14,,,,
31,-,SG Li Laun,Opp Pack,-,3,17,,,,
32,down,Post Malone,Circles,9,1,169,2,2019-10-06,2,2019-10-06
33,-,VH,Kun Agüero,-,3,8,,,,
34,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,48,,,,
35,-,M Huncho,Check In,-,15,20,,,,
36,-,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),-,36,1,,,,
37,down,Nehzahr,Pains of Love (feat. Majee),22,7,28,,,,
38,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,24,12,,,,
39,-,DeezyGetEemGone,The Amazing Geteemgone,-,29,1,,,,
40,-,Pavan,Save Me,-,1,23,,,,
41,-,I.M.GOLD,Intro,-,14,11,,,,
42,-,WOS,MELÓN VINO,-,4,47,,,,
43,-,Nate Sway,Unhppy,-,2,13,,,,
44,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),31,7,26,,,,
45,-,Trae tha Truth,Rock N Roll,-,17,9,,,,
46,-,Torch Blazin,Throw Your Rocs At Me,-,21,2,,,,
47,-,Comite Pokoflo,Introspect,-,11,21,,,,
48,down,WOS,CANGURO,35,1,110,,,,
49,-,Slum Village,Hustle,-,49,1,,,,
50,-,Lethal The'Artist,Doin' Me,-,5,23,,,,
51,-,OutKast,Roses,-,11,39,,,,
52,-,La Dame Blanche,De mala pa'buena,-,52,1,,,,
53,-,Dillom,PELOTUDA,-,22,5,,,,
54,-,Gorillaz,Album Mix Tape (feat. Daley),-,54,1,,,,
55,-,Jxp,Fuck That!,-,55,1,,,,
56,down,Run-DMC,You Be Illin',30,1,47,,,,
57,down,El Maick,Paradojax,55,49,4,,,,
58,-,Ali Black,İt Sürüsü,-,12,31,,,,
59,-,Dani Ribba & Trueno,Sin Drama,-,58,2,,,,
60,down,Drake,One Dance (feat. Wizkid & Kyla),50,8,77,,,,
61,-,Kelly Nova,Black and White Walls,-,16,7,,,,
62,down,Bizarrap & Duki,3 Estrellas en el Conjunto,33,4,4,,,,
63,up,Camoni,Ha Ha Funny Song,63,2,81,,,,
64,-,Beatsbynevs,Funky Cheerful,-,20,17,,,,
65,-,Kanye West,All of the Lights,-,65,2,,,,
66,-,BIG BO$$,Dolla $igns R $Ilent,-,18,10,,,,
67,down,Cerberus Circuitbreaker,Bitter Sweet Symphony,29,2,26,,,,
68,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,7,44,,,,
69,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,53,2,,,,
70,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,8,,,,
71,-,Psikodelikos,Con-Funk-Digo.,-,5,45,,,,
72,-,CEZAR OMG,Good Boy,-,72,2,,,,
73,-,Dante Soho,SKY WALKER 空,-,61,2,,,,
74,-,Paradoja H,Dime,-,62,2,,,,
75,-,Bocafloja,Diaspora y Blues (feat. Immasoul),-,42,5,,,,
76,-,Ca7riel,U.U,-,40,8,,,,
77,down,Duki,Goteo,48,1,53,,,,
78,down,Lewis Parker,Sunny Dedications (Instrumental),58,16,25,,,,
