Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,CANGURO,2,1,0,,,,
2,down,Duki,Goteo,1,1,0,,,,
3,up,Post Malone,Circles,4,1,0,2,2019-10-06,2,2019-10-06
4,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",6,2,0,,,,
5,up,NICKI NICOLE,Años Luz,5,2,0,,,,
6,up,WOS,LUZ DELITO,9,2,0,,,,
7,up,Ca7riel & Paco Amoroso,OUKE,18,4,0,,,,
8,down,Travis Scott,SICKO MODE,3,2,0,48,2020-04-26,9,2020-05-03
9,-,FMK,Calle2,-,3,0,,,,
10,down,WOS,MELÓN VINO,8,4,0,,,,
11,up,NICKI NICOLE,F*****g Diablo,23,7,0,,,,
12,up,Scaredycat,"Pins & Needles, Needles and Pins",35,4,0,,,,
13,-,Hit Master,Your Dj Has Only Just Begin,-,2,0,,,,
14,-,Brasstracks,Say U Won't,-,3,0,,,,
15,-,Hood2Handle,Dope Boy Magic,-,7,0,,,,
16,up,Diana Ross,Upside Down,32,4,0,,,,
17,down,YG,Hard Bottoms & White Socks,11,10,0,,,,
18,up,Bakes,Come Together,27,3,0,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,5,0,,,,
20,-,Common,All Night Long (feat. Erykah Badu),-,20,0,,,,
21,-,Nefasto,Luz Para El Movimiento,-,21,0,,,,
22,down,NICKI NICOLE,Wapo Traketero,15,4,0,,,,
23,up,The God 720,We Don't Need No Education,39,6,0,,,,
24,down,"FMK, Mýa & Coscu",Calle 2 (Remix),17,8,0,,,,
25,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,0,,,,
26,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 1,-,26,0,,,,
27,-,Marlon Craft,Reason,-,1,0,,,,
28,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,0,,,,
29,-,DJ Godfather,DJs Are The New Rockstars-Live Mashup Mix 13,-,18,0,,,,
30,-,Enrico Tomat,Funky Town,-,14,0,,,,
31,down,Diana Ross & Lionel Richie,Endless Love,21,11,0,,,,
32,down,Diana Ross,I'm Coming Out,14,1,0,,,,
33,down,Onra,95.5 Fm,7,5,0,,,,
34,up,Johnnie Black,Stay (feat. S. Smith),36,8,0,,,,
35,-,Silicone,NewYork Inspired,-,3,0,,,,
36,down,Stanvibes,Nirvanna Noises of Nostalgia,31,8,0,,,,
37,-,Smiler,Freestyle,-,7,0,,,,
38,-,Big Gerb,Dirty Woman,-,10,0,,,,
39,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,0,,,,
40,up,The Black Eyed Peas,Don't Lie,41,7,0,,,,
41,-,Gus Bus,Gus Bus Sings Piano Man,-,27,0,,,,
42,-,Salvaje Decibel,Traidores (feat. Stailok),-,42,0,,,,
43,-,C.L.H,Première Diapositive,-,15,0,,,,
44,down,A Tribe Called Quest,Dis Generation,28,26,0,,,,
45,-,Snow,Informer,-,8,0,,,,
46,-,E-Manual Zi,Status Quo,-,9,0,,,,
47,down,Anderson .Paak,Tints (feat. Kendrick Lamar),29,10,0,,,,
48,-,Llama Llama,Bands and Beef (Intro),-,22,0,79,2019-11-03,79,2019-11-03
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,2,0,26,2019-10-06,26,2019-10-06
50,down,Joey Stylez,Say!Say!Say!Say!,33,4,0,,,,
51,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
52,-,Blanco Loco,Tell Me Why? (feat. Demon),-,17,0,,,,
53,-,Shay,Liquide (feat. Niska),-,49,0,,,,
54,-,EleEze,Pronto Llegará,-,13,0,,,,
55,down,Drizzy Dro,Fuckally'all,50,24,0,,,,
56,-,BILLY JOE,La famille Addams,-,56,0,,,,
57,-,Allante,Late for Help,-,34,0,,,,
58,-,ILLMU,Chippokena Ore No Uta,-,20,0,,,,
59,-,Ezu,"Mashup, Vol. 1",-,9,0,,,,
60,-,Khea,"Tengo 30 (feat. Duki, Cazzu, Neo Pistea & Tali Goya)",-,14,0,,,,
61,-,Saigon,Deception,-,61,0,,,,
62,down,Post Malone,Goodbyes (feat. Young Thug),22,5,0,10,2019-10-06,10,2019-10-06
63,down,El Chombo,El Gato Volador,52,14,0,,,,
64,-,Dysix,Intro,-,25,0,,,,
65,down,Lil Karri,Push Up,56,41,0,,,,
66,-,Gang Starr,Family and Loyalty (feat. J. Cole),-,66,0,,,,
67,-,Wee D,Caught in Life,-,67,0,,,,
68,-,Soiresnaes,Nos Respetamos (Remix),-,41,0,,,,
69,down,Z-Man,Crumb of the Bay,54,30,0,,,,
70,-,The Sugarhill Gang,Rapper's Delight (4SM Mix),-,20,0,,,,
71,-,Alonzo,Énorme,-,4,0,,,,
72,-,Ysy A,Traje unos tangos,-,11,0,,,,
73,-,Lily Allen,Ldn,-,4,0,,,,
74,-,Theotis Joe,Streets of Philly,-,11,0,,,,
75,-,Trainer,Samurai (feat. Big Soto),-,75,0,,,,
76,-,Tommy T,Praised Up,-,76,0,,,,
