Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,fRAPpáns,Légy színes,2,1,2,,,,
2,up,Proleter,April Showers,4,2,5,,,,
3,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),9,2,62,26,2019-10-06,26,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),3,1,17,33,2020-08-23,1,2020-10-11
5,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),7,1,5,,,,
6,down,Post Malone,Circles,5,1,61,2,2019-10-06,2,2019-10-06
7,up,Eminem,Without Me,36,6,33,,,,
8,up,Post Malone,Better Now,10,4,44,,,,
9,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",22,2,29,,,,
10,down,Estani,La Cura (feat. Big One),8,5,5,,,,
11,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,11,2,,,,
12,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),16,6,18,,,,
13,-,Silicone,NewYork Inspired,-,3,27,,,,
14,-,Headass Matt,Home Depot,-,3,3,,,,
15,-,Gorillaz,Dirty Harry,-,15,7,,,,
16,-,The Black Eyed Peas,Hey Mama,-,16,1,,,,
17,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,33,,,,
18,up,machine drum,def in It,38,8,35,,,,
19,-,Run-DMC,Walk This Way,-,4,17,,,,
20,-,Linxx,Lets Bubble,-,18,10,,,,
21,-,ICANTDI3,Everything,-,4,1,,,,
22,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),29,3,28,,,,
23,up,Lily Allen,Ldn,51,4,17,,,,
24,-,Milo,Vas a Olvidar,-,2,16,,,,
25,up,Diana Ross,Upside Down,52,4,57,,,,
26,up,WOS,CANGURO,42,1,44,,,,
27,up,WOS,FRESCO,66,2,40,,,,
28,up,RIL,Livin' Sports News,81,19,7,,,,
29,down,XpresidentX,Interludio (with Iker Plan),18,5,21,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),70,13,12,,,,
31,-,B Lou,Blinding Lights (Instrumental),-,12,3,,,,
32,up,Beastie Boys & Santigold,Don't Play No Game That I Can't Win (feat. Santigold),40,32,2,,,,
33,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,23,,,,
34,down,mic-b,Lyrical Genius,15,4,30,,,,
35,up,Los Aldeanos,Algo Anda Mal,74,2,22,,,,
36,up,Santi Portillo,Sangría,64,8,11,,,,
37,down,Chocolate Remix,Ni una menos,17,6,16,,,,
38,-,Missy Elliott,Work It (Amended Version),-,38,1,,,,
39,-,Light,Reflections,-,39,1,,,,
40,up,Powfu,Death Bed (feat. beabadoobee),43,14,20,100,2020-03-01,7,2020-04-26
41,-,FRSHRZ,Black Oscars,-,5,5,,,,
42,-,OutKast,Roses,-,11,25,,,,
43,-,Eminem,Remind Me,-,13,16,,,,
44,up,DJB,Say So (Instrumental),53,13,20,,,,
45,-,Son Shine,Freedom Flowers,-,11,29,,,,
46,-,DJ Maze,Get Busy,-,46,1,,,,
47,-,I Ismail Mal Mayij Jiddaan,T,-,16,1,,,,
48,-,Dez Nado,U.S.,-,48,1,,,,
49,-,The Black Eyed Peas,Don't Lie,-,7,28,,,,
50,-,Snoop Dogg,So Many Pros,-,6,21,,,,
51,up,Pop Smoke,What You Know Bout Love,63,31,5,,,,
52,down,Emci Rimas,Qué Tal,34,21,16,,,,
53,-,Will Smith,Gettin' Jiggy Wit It,-,16,3,,,,
54,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),31,22,11,,,,
55,up,Lil Nas X,Old Town Road,76,4,30,,,,
56,-,Orgen,Fren Diss,-,9,8,,,,
57,up,WOS,LUZ DELITO,58,2,57,,,,
58,down,HavenSCourtCity,Intro,23,4,17,,,,
59,-,Grimy,Use Ta Know,-,9,12,,,,
60,-,Ian Yayo,Block (feat. Ad),-,3,28,,,,
61,-,Dkilla Colin,Breakdown,-,45,2,,,,
62,-,Mrs. Finney,Intro Skit (feat. Diggy Baldwin),-,30,5,,,,
63,down,Alkilados & Nanpa Básico,Respira,24,9,11,,,,
64,-,Drake,Let's Call It Off (feat. Peter Bjorn and John),-,8,22,,,,
65,down,Diana Ross & Lionel Richie,Endless Love,39,11,20,,,,
66,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,31,,,,
67,down,Diana Ross,I'm Coming Out,45,1,56,,,,
68,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,2,,,,
69,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,42,,,,
70,-,Ghost Mask,Perso,-,33,11,,,,
71,down,Beastie Boys,Fight for Your Right,35,4,5,,,,
72,-,Pop Smoke,Dior,-,72,1,100,2020-02-23,46,2020-07-12
73,up,DJ Tone Pesci,Intro,80,42,13,,,,
74,-,G-no,Ik Zie Vuur,-,19,5,,,,
75,down,WiseChild,Havana (Remix),19,19,14,,,,
76,-,"Cuca de la Ley, Negri, Humano Juan & Tomás Justo",SNS,-,3,5,,,,
77,-,The Black Eyed Peas,Shut Up,-,21,4,,,,
78,-,LOUTA,NO TE COMAS LA PELI,-,7,12,,,,
79,-,Jonesy P.,Gold Medallion,-,79,2,,,,
80,-,MAYBEDONTKNOW,BADBOY,-,36,5,,,,
81,-,Mc Warrior,Hello Mandy,-,1,19,,,,
82,-,Kalvonix,One Day I'll Be Fine,-,23,14,,,,
83,-,The Black Eyed Peas,Where Is the Love?,-,5,31,,,,
84,-,Neba,Flexa (feat. Makro Male),-,84,1,,,,
85,-,Ike.T,C4n I?,-,79,2,,,,
