Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,47,,,,
2,-,Tiago pzk,Bendiceme,-,2,8,,,,
3,up,Dita Rantel,Im Osten nix Neues,12,1,46,,,,
4,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,57,,,,
5,down,Rob Christy,Becoming Me,2,1,43,,,,
6,down,D-NiAL,Forest Lullaby,3,2,23,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,19,1,125,,,,
8,-,WOS,QUE SE MEJOREN,-,4,41,,,,
9,-,7,兩面,-,3,13,,,,
10,up,Lethal The'Artist,Doin' Me,26,5,47,,,,
11,up,Trueno,TRANKY FUNKY,13,2,26,,,,
12,-,50 Cent,P.I.M.P.,-,12,4,,,,
13,-,WOS,ARRANCÁRMELO,-,1,83,,,,
14,-,Tasi Wilson,Signal Clear (feat. Levi Moses & Shavette Wilson),-,14,8,,,,
15,down,ICECOLDBISHOP,FOCUSED,10,5,5,,,,
16,up,Cuzn Fred,A Vibe,34,8,46,,,,
17,-,Lander Rivera,Soledad o Libertad,-,17,1,,,,
18,down,Trueno,OHH BABY,5,5,19,,,,
19,up,WOS,LUZ DELITO,28,2,159,,,,
20,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,77,,,,
21,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,2,36,,,,
22,-,Curren$y,What's What,-,7,38,,,,
23,-,Jedbrii,Slam Dunk the Funk,-,21,1,,,,
24,-,EZ Money,Rockstar(fly Away),-,24,3,,,,
25,-,Сэйнпи,Химия,-,25,14,,,,
26,-,Dreek100,Tell a Story,-,25,2,,,,
27,down,WOS & Ca7riel,NIÑO GORDO FLACO,20,3,67,,,,
28,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,35,,,,
29,down,Zest Music,Gang's All Here,17,6,51,,,,
30,down,J.Megatron,Majik Kourt,22,4,87,,,,
31,-,Your Old Droog,Train Love,-,31,2,,,,
32,down,Ujuã0,100 vira 500 (feat. DefaltBoy),14,6,12,,,,
33,-,EL NOBA,Tamo Chelo,-,4,9,,,,
34,-,M Huncho,Check In,-,15,37,,,,
35,-,Lo' Pibitos,El Ritmo de la Vida (En Vivo),-,5,61,,,,
36,up,Lil Cray,I'm the Man (feat. LTB Reese),38,23,27,,,,
37,-,Chris Brown & Tyga,Real One (feat. Boosie Badazz),-,10,5,,,,
38,-,Big Coop,Jeopardy,-,25,4,,,,
39,-,Harp the Hairline,Consequences,-,39,3,,,,
40,-,Coolio,Too Hot,-,23,14,,,,
41,-,Jigz,Fast Car (feat. Madhat),-,37,5,,,,
42,-,DJ Fatz,Viral,-,4,2,,,,
43,-,G-Val & Lil Yase,Intro,-,30,10,,,,
44,-,Duki,CALL ME MAYBE,-,10,4,,,,
45,-,Mateo Nalda DJ,Makinon (Remix),-,45,1,,,,
46,-,Fabolous & DJ Clue,Told Ya,-,46,2,,,,
47,-,Coi Leray & David Guetta,Make My Day,-,35,10,,,,
48,-,WOS,CANGURO,-,1,148,,,,
49,-,Public Enemy,He Got Game (feat. Stephen Stills),-,11,9,,,,
50,-,House Shoes,Let It Bang (Moe Dirdee),-,22,21,,,,
51,-,DZY & RYAN DEEDAT,Raya Pkp (feat. Jimmyrulzz),-,46,2,,,,
52,-,Sin Boy,Pipila22,-,3,21,,,,
53,-,The Sound Defects,The Fuzz,-,44,6,,,,
54,-,Soul Pandemia,The Love I Need,-,35,9,,,,
55,-,DJ Crazy J Rodriguez,Revenge,-,55,1,,,,
56,-,DJ Agent 86,All About the Money (DJ Butcher's Maguire Edit),-,56,1,,,,
57,-,MoneyManMatt,TrackHawk (feat. JxttsRevenge),-,1,2,,,,
58,-,Bacao Rhythm & Steel Band,Laventille Road March,-,45,4,,,,
59,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,7,2,,,,
60,-,Alliance Ethnik,No Limites,-,15,23,,,,
61,-,Beastie Boys,No Sleep Till Brooklyn,-,7,66,,,,
62,-,Kendrick Lamar,The Heart Part 5,-,62,1,,,,
63,-,Eminem,Stan (feat. Dido),-,20,15,,,,
64,up,Coolya,Ab Ins Kalte Wasser,68,23,3,,,,
65,down,Paco733,Solo Para Entendidos,49,34,4,,,,
66,-,Duki,Goteo,-,1,79,,,,
67,down,LiL CaKe & MC Caverinha,DEFINITIVA,58,33,6,,,,
68,-,Carlos Big C,6 anos,-,63,9,,,,
69,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,37,,,,
70,down,Outkast,Hey Ya! (Radio Mix/Club Mix),27,5,74,,,,
71,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,14,,,,
72,-,Run-DMC,Walk This Way,-,4,57,,,,
73,-,Kvr.,Earthly Pleasures,-,52,6,,,,
74,-,Sara Hebe & Ramiro Jota,Ho!,-,17,6,,,,
