Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mc Warrior,Hello Mandy,-,1,2,,,,
2,down,Post Malone,Circles,1,1,24,2,2019-10-06,2,2019-10-06
3,-,Flow Dynamics,Up In the Party,-,1,4,,,,
4,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
5,down,uzimedia,Pasaron Cosas,2,2,3,,,,
6,up,Lo' Pibitos,El Ritmo de la Vida (En Vivo),27,5,17,,,,
7,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,9,,,,
8,up,Eminem,Stepdad,41,3,12,96,2020-01-26,96,2020-01-26
9,-,Run-DMC,Walk This Way,-,7,9,,,,
10,down,Marlon Craft,Reason,6,1,15,,,,
11,up,Hippocampe Fou,Presque Rien (feat. Gaël Faye),22,3,4,,,,
12,-,WOS,PURPURA,-,7,3,,,,
13,-,Eminem,Remind Me,-,13,6,,,,
14,-,Stanvibes,Nirvanna Noises of Nostalgia,-,8,18,,,,
15,-,WOS,MELÓN VINO,-,4,21,,,,
16,-,Big Stan,Intro,-,16,1,,,,
17,-,50 Cent,In Da Club,-,17,1,,,,
18,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,1,,,,
19,-,mic-b,Lyrical Genius,-,4,9,,,,
20,down,Bakes,Come Together,5,3,18,,,,
21,-,Toboë,L'effet Mer,-,4,2,,,,
22,up,The Sugarhill Gang,Rapper's Delight,46,2,5,,,,
23,-,WOS,CANGURO,-,1,18,,,,
24,-,Enrico Tomat,Funky Town,-,14,3,,,,
25,up,Snoop Dogg,So Many Pros,55,6,7,,,,
26,-,Hashtagobi,Hungover,-,26,1,,,,
27,up,machine drum,def in It,66,8,4,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,24,26,2019-10-06,26,2019-10-06
29,up,Anderson .Paak,Tints (feat. Kendrick Lamar),39,10,15,,,,
30,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,5,,,,
31,-,FMK,Hielo,-,12,3,,,,
32,-,Haga Que Pase,Los Nadies,-,32,1,,,,
33,-,50 Cent,P.I.M.P.,-,12,1,,,,
34,down,Diana Ross,I'm Coming Out,23,1,22,,,,
35,-,"Primobeatz, Dedos & Comite Pokoflo",De Cañete a Zaña (feat. Chayo Chevez & Karolinativa),-,35,2,,,,
36,up,"Antoine ""AJ"" Jackson & Santoine ""SJ"" Jackson",The Freeway Rick Ross Connection (feat. Freeway Rick Ross),42,36,2,,,,
37,down,WOS,FRESCO,3,2,19,,,,
38,-,Fugees,Nappy Heads (Remix),-,38,2,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,5,13,,,,
40,-,Dheformer & Ciclo,Freestyle la Viña 2004,-,40,1,,,,
41,-,Letras Sin Censura,Skit Calle,-,37,4,,,,
42,-,"Tyler, The Creator",EARFQUAKE,-,16,2,,,,
43,-,Soulone,Sin Adornos (feat. LP Septet),-,19,6,,,,
44,-,Roger Rabitt,No Se Desesperen,-,23,4,,,,
45,-,Hanibal,Stuck In the Grind,-,45,1,,,,
46,-,Frank John James,"R1879 (In the Park, Once Again...)",-,46,2,,,,
47,-,HM Surf,Sleeping in the Car,-,47,1,,,,
48,down,Scaredycat,"Pins & Needles, Needles and Pins",4,4,22,,,,
49,-,Beastie Boys,No Sleep Till Brooklyn,-,7,12,,,,
50,-,KRS-One,Things Is About to Change,-,50,1,,,,
51,-,Sara Hebe & Ramiro Jota,Vagaboom,-,37,2,,,,
52,down,WOS,LUZ DELITO,40,2,24,,,,
53,-,Nathy Peluso,Hot Butter,-,53,2,,,,
54,down,Duki,Goteo,35,1,24,,,,
55,-,Jvlian,El Viaje del Escorpión,-,55,1,,,,
56,-,CASisDEAD,Walkin',-,15,1,,,,
57,-,The Kingpinz,TV Tag (Feat. Dolemyte),-,16,1,,,,
58,down,George Georgia,Midnight in London,49,19,4,,,,
59,-,SFDK,Ternera Podrida (Instrumental),-,14,12,,,,
60,-,Trueno,Azul y Oro,-,2,1,,,,
61,-,Engelwood,Crystal Dolphin,-,25,1,,,,
62,-,Hrcls,"Frío, Frío, Frío",-,8,1,,,,
63,down,Diana Ross,Upside Down,38,4,22,,,,
64,-,Mr.Tac,"Psycho (feat. BadZach, Sebazti & Joseph Allen) [Drop-Zone Remix]",-,17,1,,,,
65,-,Jay Electronica,The Neverending Story,-,65,1,,,,
66,-,Charrúas Crew,"Dale Vida (feat. Arte evolución, MM & Maniatiko)",-,31,1,,,,
67,-,The Wiseguys,Ooh la La,-,37,2,,,,
68,-,Joey Stylez,Say!Say!Say!Say!,-,4,7,,,,
69,-,Drake,Signs,-,17,3,,,,
70,down,Diana Ross,Ain't No Mountain High Enough,13,13,4,,,,
71,-,M. Nunes,Retreat,-,21,2,,,,
72,down,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),45,18,5,,,,
73,-,Smiler,Freestyle,-,7,22,,,,
74,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,8,,,,
75,-,Flow Dynamics,Straight from the Ground,-,75,1,,,,
76,-,Sara Hebe,Asado de Fa,-,48,1,,,,
77,-,Will Smith,Men In Black,-,7,1,,,,
78,-,Kemar L1fam,Midnight (Interlude),-,7,3,,,,
79,-,Little Simz,Offence,-,7,4,,,,
80,-,Tolidos,A.E.R.,-,3,4,,,,
81,-,MR.21,21 Gun Salute,-,28,1,,,,
82,-,Drake,Passionfruit,-,17,4,,,,
83,down,Vip Gutter,Erykah Badu,8,8,2,,,,
84,down,Dan Bull,A Way Out (feat. Daddyphatsnaps),67,33,4,,,,
85,-,The Sugarhill Gang,Rapper's Delight,-,85,1,,,,
86,-,Low Patcho,Want More Spend More,-,86,1,,,,
