Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WOS,ARRANCÁRMELO,1,1,33,,,,
2,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,24,,,,
3,up,Los Ghost,Run It Up,11,2,80,,,,
4,up,WOS,LUZ DELITO,4,2,108,,,,
5,up,Trueno,TIERRA ZANTA,22,3,16,,,,
6,-,Shayler & Stew Pedazz,Scamtape Vol. 1,-,6,1,,,,
7,down,Trueno & Nathy Peluso,ARGENTINA,2,2,25,,,,
8,up,Trueno,DANCE CRIP,30,1,57,,,,
9,down,Варчун,Деньги (feat. Shaman),3,3,13,,,,
10,up,SG Li Laun,Opp Pack,17,3,13,,,,
11,up,Big Shaq,Man's Not Hot (Christmas Edition Instrumental),21,4,6,,,,
12,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,65,,,,
13,down,Trueno & JID,LO TENGO,10,4,4,,,,
14,-,WOS,CONTANDO OVEJAS,-,14,3,,,,
15,-,Frenessi,Almost Blue (feat. Los Canes),-,15,1,,,,
16,up,Post Malone,Circles,46,1,163,2,2019-10-06,2,2019-10-06
17,up,FMK,Buscando un Amor,24,4,13,,,,
18,-,Blu Pak,West Side,-,4,29,,,,
19,-,Sam,God Damn,-,19,6,,,,
20,-,Omo Jaguar,News 19 (Skit),-,6,13,,,,
21,down,Luck Ra & Rusherking,Te Mentiría Remix,19,4,33,,,,
22,-,Howard Thompson,Try and Catch Me,-,22,1,,,,
23,down,VH,Kun Agüero,9,3,7,,,,
24,-,Brian Orbin,The Cherokee Nation Village,-,11,12,,,,
25,up,The Sugarhill Gang,Rapper's Delight,58,2,56,,,,
26,down,Tears for Fears & Paulo Londra,The World Is Yours To Take (feat. Lil Baby) [Latin Remix / Budweiser Anthem Of The FIFA World Cup 2022],6,4,5,,,,
27,-,M Huncho,Check In,-,15,19,,,,
28,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),57,8,43,,,,
29,-,Curren$y,What's What,-,7,22,,,,
30,-,"Gpro, Duas Caras & Trez Agah",Castelo de Areia (feat. Muzila),-,13,2,,,,
31,down,DJ Nicky Sensation,Latin Heat Live Mix 1,15,10,21,,,,
32,-,Dysix,Intro,-,25,8,,,,
33,down,Manu Mcklein,si te sabes el tiktok baila,27,1,70,,,,
34,-,Elion,Alas,-,34,6,,,,
35,up,J.Megatron,Majik Kourt,40,4,33,,,,
36,-,Drake,God's Plan,-,10,17,,,,
37,down,Run-DMC,You Be Illin',35,1,42,,,,
38,-,Trueno,MANIFIESTO FREESTYLE,-,38,2,,,,
39,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,24,,,,
40,down,WOS,PUAJ (sesión),28,25,12,,,,
41,-,カーティス・ブロウ,Christmas Rappin',-,41,1,,,,
42,-,Moor Mother,BARELY WOKE (feat. Wolf Weston),-,42,2,,,,
43,-,The Sound Defects,Peace,-,13,7,,,,
44,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,5,38,,,,
45,down,Drake,In My Feelings,38,7,20,,,,
46,-,Donny Goines,Don't You,-,4,7,,,,
47,-,Bocafloja,Organismo (feat. Roi),-,26,11,,,,
48,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,11,12,,,,
49,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,47,69,2021-01-03,62,2021-01-24
50,-,WOS,MIRÁ MAMÁ,-,31,4,,,,
51,-,Jayda,Hotel Kali (feat. Big Famous),-,5,28,,,,
52,-,Luck Ra,EL CAMPEÓN,-,2,27,,,,
53,-,Run-DMC,Christmas In Hollis,-,53,1,,,,
54,-,Simmi the Profit,Nameless,-,12,19,,,,
55,up,Duki,Goteo,61,1,49,,,,
56,down,Aniket,Haal Kya Hai,45,45,3,,,,
57,down,"Bizarrap, Trueno & Acru",Jugador del Año,52,8,28,,,,
58,-,Isaac DaBom,A Pretty Good Day,-,58,1,,,,
59,-,Nelman,Negocio,-,14,41,,,,
60,-,Coolio,Too Hot,-,23,5,,,,
61,-,Lyrics Born,Callin' on Sunday (Party Ben Mash Up),-,17,6,,,,
62,-,Lil Raskull,Prayer,-,22,11,,,,
63,-,Polak,WhatsApp Audio 2022-09-04,-,10,3,,,,
64,down,Eminem,Without Me,44,6,72,,,,
65,-,Bass Kenek,Lionel Messi,-,65,1,,,,
66,up,WOS & Evlay,ALMA DINAMITA,81,4,28,,,,
67,-,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),-,1,1,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,21,,,,
69,down,Lily Allen,Ldn,18,4,40,,,,
70,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,20,3,,,,
71,-,A$AP Rocky,M'$ (feat. Lil Wayne),-,71,3,,,,
72,-,Dillom,PELOTUDA,-,22,4,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,65,,,,
74,-,B Noize,Dedico Uno,-,74,2,,,,
75,-,Eminem,Stan (feat. Dido),-,20,4,,,,
76,-,Will Smith,Gettin' Jiggy Wit It,-,16,18,,,,
77,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,33,2,,,,
78,-,Jerry Brunette,City Lights (feat. Brieske),-,56,3,,,,
79,-,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,-,3,42,,,,
80,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,2,138,26,2019-10-06,26,2019-10-06
