Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,1,1,13,,,,
2,up,Kryem,Mal Acostumbrao,3,1,2,,,,
3,up,Trueno,Atrevido,44,2,9,,,,
4,up,Los Ghost,Run It Up,4,2,25,,,,
5,up,fRAPpáns,Légy színes,5,1,37,,,,
6,-,ElDoblezero,A Qué Aspiras?,-,6,1,,,,
7,-,Planet A$e,Interlude 1,-,7,2,,,,
8,up,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),64,8,9,,,,
9,-,LaKesis,Querido Abuelo,-,9,4,,,,
10,up,Post Malone,Circles,43,1,96,2,2019-10-06,2,2019-10-06
11,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",9,2,64,,,,
12,down,"Your Cousin, Alex",OH$hitwaddup,8,1,32,,,,
13,up,Los Aldeanos,Algo Anda Mal,13,2,55,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),16,13,38,,,,
15,up,Phoniks,Sunlight and Shadows,18,6,34,,,,
16,up,Wondo,Groupie,38,4,27,,,,
17,-,Freddie Gibbs,Extradite (feat. Black Thought),-,17,1,,,,
18,-,Jess Medina,Barcelona,-,18,1,,,,
19,-,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),-,7,9,,,,
20,up,Nyze,Baile Contagioso,54,6,3,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),33,2,94,26,2019-10-06,26,2019-10-06
22,down,Dostrescinco,¿Qué Me Define?,7,6,29,,,,
23,-,Dr. Dre,Big Ego's (feat. Hittman),-,10,7,,,,
24,-,Abégé,Sket'l,-,24,2,,,,
25,up,Post Malone,Goodbyes (feat. Young Thug),27,5,42,10,2019-10-06,10,2019-10-06
26,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",70,6,16,69,2021-01-03,62,2021-01-24
27,down,Young Gully,Tonite Show With Young Gully,20,5,15,,,,
28,down,Sin-City,Feature Presentation,12,12,5,,,,
29,-,Joey Stylez,Say!Say!Say!Say!,-,4,13,,,,
30,-,Bryan Richard,My House,-,30,1,,,,
31,down,Lo$ Fiya,Tik & Tok,21,3,13,,,,
32,-,RykerKidd,Space Jam Rmx,-,4,15,,,,
33,-,Graf Fidi,Klartext,-,22,2,,,,
34,up,Excelsius,The Word,66,4,29,,,,
35,-,Fun Lovin' Criminals,Scooby Snacks,-,22,4,,,,
36,up,Ethan Blake,Dear Pleasant Naima,46,15,3,,,,
37,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,4,8,,,,
38,-,Lil Pasty,Travvy Patty,-,38,2,,,,
39,up,Bigstevedzn,Astronaut in the Ocean Gay Parody,59,36,6,,,,
40,-,Scoddy Flippin,Rache,-,40,1,,,,
41,down,Jazz Muy Tarde,Beeftape,6,3,43,,,,
42,-,Krayzie Bone,Take It Easy,-,11,2,,,,
43,-,Rumy,"Gold Rush, Ltd",-,23,1,,,,
44,-,Tipse Smashgang & Killa F,Intro,-,44,3,,,,
45,up,Andy Cooper,Action!,62,5,33,,,,
46,-,Trueno,Azul y Oro,-,2,10,,,,
47,down,FMK & Tiago pzk,Prende la Cámara,32,6,7,,,,
48,-,Nativoelt,Ilusiones,-,20,1,,,,
49,up,The Black Eyed Peas,Where Is the Love?,57,5,54,,,,
50,-,Mritunjoy Dev Nath,Alone Life,-,7,12,,,,
51,down,Eminem,My Name Is,37,31,11,,,,
52,down,IcyRedon,Pana Falso,36,11,23,,,,
53,up,M Huncho,Check In,65,15,3,,,,
54,down,FROZEN,Dollor,35,35,7,,,,
55,-,Camoni,Ha Ha Funny Song,-,2,24,,,,
56,down,WOS,LUZ DELITO,10,2,78,,,,
57,down,WOS,QUE SE MEJOREN,52,4,5,,,,
58,-,Cerbero Nativo,Hija,-,9,7,,,,
59,-,Natural Beats,"Freestyle, Pt. 9",-,59,2,,,,
60,-,Sara Hebe,El Marginal,-,10,12,,,,
61,down,Eminem,Without Me,48,6,55,,,,
62,down,Cushy,Leef,29,21,10,,,,
63,-,Guf,Про лето,-,58,2,,,,
64,-,Elion,Alas,-,34,5,,,,
65,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,65,1,,,,
66,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,70,,,,
67,down,Dosis,Disfruto mi vida,19,3,10,,,,
68,down,"Mister D, Sleepy Malo, Ese Bobby & Means",It Makes Me Wonder,61,13,8,,,,
69,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),63,8,7,,,,
70,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,2,20,,,,
71,-,Fated,Tik Tik Tik,-,71,1,,,,
72,-,Eta,Kill Me,-,3,12,,,,
73,-,Ecomog,Intro,-,47,2,,,,
74,-,Donny Goines,Don't You,-,4,4,,,,
75,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,37,,,,
76,down,The Notorious B.I.G.,Respect,34,15,5,,,,
77,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,39,,,,
78,-,Beastie Boys,The Cousin of Death,-,51,23,,,,
79,-,George Georgia,Midnight in London,-,19,19,,,,
80,-,WOS & Evlay,ALMA DINAMITA,-,4,17,,,,
81,-,Sance,Pelé e Maradona,-,61,1,,,,
82,down,Psikodelikos,Con-Funk-Digo.,50,5,24,,,,
83,-,Lytos,¿Quién Me Salva a MÍ?,-,83,1,,,,
84,-,POGAR,Левел ап,-,82,1,,,,
85,-,The God 720,We Don't Need No Education,-,6,34,,,,
86,-,House Shoes,Let It Bang (Moe Dirdee),-,22,13,,,,
87,-,HavenSCourtCity,Intro,-,4,21,,,,
88,-,Sin Mordaza,Dedicado A:,-,35,7,,,,
89,down,Psy Young,Breaking News,26,2,18,,,,
90,-,Baby Boy Clark,Niggrit,-,90,1,,,,
91,-,"Lee-Coc ""Holder of the Light""",Alien$,-,9,40,,,,
