Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),2,1,10,33,2020-08-23,1,2020-10-11
2,down,Slick Shawn,Savannah Nights,1,1,17,,,,
3,up,Post Malone,Circles,3,1,54,2,2019-10-06,2,2019-10-06
4,up,WOS,CANGURO,4,1,40,,,,
5,-,Los Ghost,Run It Up,-,2,1,,,,
6,up,Inspirational Light Music,Club Beat,84,6,3,,,,
7,up,HavenSCourtCity,Intro,18,4,14,,,,
8,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",6,2,22,,,,
9,-,Billy Young,Every Little Thing,-,9,17,,,,
10,-,Sean West,Reflections (Reflecting on Eric West Aka Master E),-,3,22,,,,
11,up,Phoniks,Lonely Rhodes,13,1,27,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,2,55,26,2019-10-06,26,2019-10-06
13,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),29,13,5,,,,
14,up,Maria Shats,Не влюбляйтесь,16,14,6,,,,
15,-,Diana Ross,I'm Coming Out,-,1,49,,,,
16,up,Powfu,Death Bed (feat. beabadoobee),44,14,13,100,2020-03-01,7,2020-04-26
17,-,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],-,12,20,,,,
18,up,Seven Kayne,Con Otra,25,17,5,,,,
19,up,Santi Portillo,Sangría,21,8,4,,,,
20,-,Lil' Kim,Suck My D**k (Amended Version),-,20,5,,,,
21,-,WOS,FRESCO,-,2,35,,,,
22,up,Post Malone,Better Now,28,4,41,,,,
23,down,Drake,One Dance (feat. Wizkid & Kyla),14,8,35,,,,
24,up,Run-DMC,Walk This Way,62,4,16,,,,
25,down,Jazz Muy Tarde,Beeftape,5,3,7,,,,
26,down,Emcee Calico,Two Million Lightyears Away,10,7,12,,,,
27,up,RJD2,Peace of What (feat. Jordan Brown),60,12,9,,,,
28,-,Brasstracks,Say U Won't,-,3,22,,,,
29,-,Lo' Pibitos,En Espiral (feat. Amanda Querales & Abre) [En Vivo],-,28,1,,,,
30,down,Chocolate Remix,Ni una menos,22,6,10,,,,
31,up,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),96,23,4,,,,
32,-,Nathy Peluso,La Sandunguera,-,4,6,,,,
33,up,Ghost Mask,Perso,50,33,10,,,,
34,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),52,5,21,,,,
35,-,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],-,20,12,,,,
36,down,machine drum,def in It,24,8,28,,,,
37,up,Fabro,Te Caíste,67,26,4,,,,
38,down,XpresidentX,Interludio (with Iker Plan),20,5,14,,,,
39,up,Mentalism,Clouds,69,19,17,,,,
40,-,Fun Lovin' Criminals,King of New York,-,18,5,,,,
41,-,Red Bull Batalla De Los Gallos,Zurna,-,41,1,,,,
42,-,Dickey,False Fright (feat. Apostasy & Julox),-,42,2,,,,
43,-,Cypress Hill,Lowrider,-,10,12,,,,
44,-,Muthahupa,Da Koopa Supa Funk,-,19,2,,,,
45,-,Palaeksa,Outro,-,45,1,,,,
46,down,"Rei, Neo Pistea & Duki",Pininfarina (Remix),32,31,8,,,,
47,up,Nehzahr,Pains of Love (feat. Majee),61,7,3,,,,
48,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,12,6,,,,
49,-,Wiz Khalifa,I'm On,-,49,1,,,,
50,-,Rabbit,Real Rap,-,50,1,,,,
51,down,WOS,LUZ DELITO,9,2,50,,,,
52,down,Kurupt,Who Ride Wit Us (feat. Daz Dillinger),47,7,2,,,,
53,down,Phoniks,Sunlight and Shadows,17,6,18,,,,
54,-,Ian Yayo,Block (feat. Ad),-,3,22,,,,
55,down,Diana Ross,Upside Down,43,4,51,,,,
56,-,Beastie Boys,The Cousin of Death,-,51,10,,,,
57,down,Lil Nas X,Old Town Road,53,4,27,,,,
58,down,DJB,Say So (Instrumental),49,13,17,,,,
59,-,Duki,Goteo,-,1,35,,,,
60,-,Gorillaz,Dirty Harry,-,15,6,,,,
61,-,"Your Cousin, Alex",OH$hitwaddup,-,1,8,,,,
62,down,Linxx,Lets Bubble,31,18,9,,,,
63,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,12,,,,
64,-,Calle 13,La Hormiga Brava,-,64,1,,,,
65,-,Beastie Boys,Sabotage,-,9,6,,,,
66,down,SFDK,Ternera Podrida (Instrumental),65,25,11,,,,
67,-,Dubb Sicks,Sixth Street Bar Fight,-,55,1,,,,
68,-,Emci Rimas,Qué Tal,-,21,11,,,,
69,up,Los Aldeanos,Algo Anda Mal,72,2,15,,,,
70,-,Eminem,My Name Is,-,31,5,,,,
71,-,Milano,11/11,-,29,4,,,,
72,-,DJ Khaled,Just Us (feat. SZA),-,40,1,,,,
73,-,8Packet,Wake Again in Paradise,-,73,1,,,,
74,-,DJ Tone Pesci,Intro,-,42,9,,,,
75,-,Cardi B & Bruno Mars,Please Me,-,37,11,,,,
76,-,Will Smith,Men In Black,-,7,2,,,,
77,-,Axel Thesleff,Bad Karma,-,49,2,,,,
78,-,Kueyo,Você É o Que Você Fala,-,6,9,,,,
79,-,B-Unik,2times (feat. Heyci & Yankei),-,36,19,,,,
80,-,Kidd Shy,No Sunshine,-,11,3,,,,
81,-,Little Simz,Offence,-,7,14,,,,
82,down,Crizo,Bau ne Line,74,19,5,,,,
83,-,Nedzi,Cada Uno Con Lo Suyo,-,83,1,,,,
84,-,DJB,Mood (Instrumental),-,22,1,,,,
85,down,Young Darhi,Bob Espontrap,79,30,5,,,,
86,down,The God 720,We Don't Need No Education,85,6,27,,,,
87,-,Kid Rad,Music Sounds Better With You,-,9,3,,,,
88,-,Fun Lovin' Criminals,Love Unlimited,-,88,1,,,,
89,-,Kalvonix,One Day I'll Be Fine,-,23,11,,,,
90,-,Lo Correcto,Pase Lo Que Pase,-,90,1,,,,
91,-,Eminem,Lose Yourself (Soundtrack Version),-,91,1,36,2020-02-16,36,2020-02-16
92,-,Yung Nazty,No Guidance,-,92,1,,,,
93,down,Eminem,Stepdad,40,3,26,96,2020-01-26,96,2020-01-26
