Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,9,1,0,2,2019-10-06,2,2019-10-06
2,down,Duki,Goteo,1,1,0,,,,
3,up,Bakes,Come Together,36,3,0,,,,
4,-,Hit Master,Your Dj Has Only Just Begin,-,2,0,,,,
5,-,A Boogie wit da Hoodie,Jungle,-,2,0,,,,
6,-,WOS,CANGURO,-,1,0,,,,
7,up,WOS,PURPURA,23,7,0,,,,
8,up,Kurtis Blow,The Breaks,16,8,0,,,,
9,up,Post Malone,Goodbyes (feat. Young Thug),48,5,0,10,2019-10-06,10,2019-10-06
10,up,Tolidos,A.E.R.,45,3,0,,,,
11,down,WOS,MELÓN VINO,5,4,0,,,,
12,-,Donny Goines,Don't You,-,4,0,,,,
13,-,Smiler,Freestyle,-,7,0,,,,
14,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",2,2,0,,,,
15,up,Scaredycat,"Pins & Needles, Needles and Pins",54,4,0,,,,
16,down,NICKI NICOLE,Wapo Traketero,7,4,0,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),64,2,0,26,2019-10-06,26,2019-10-06
18,down,The Black Eyed Peas,Where Is the Love?,13,5,0,,,,
19,down,Diana Ross,Upside Down,17,4,0,,,,
20,-,Pharrell Williams,Frontin' (feat. JAY Z) [Radio Mix/Club Mix],-,20,0,,,,
21,down,Milo,Vas a Olvidar,6,2,0,,,,
22,down,NICKI NICOLE,Años Luz,10,2,0,,,,
23,-,Lucky Luciano,Bloop Bloop Bloop,-,23,0,,,,
24,up,The Black Eyed Peas,Don't Lie,40,7,0,,,,
25,-,Stanvibes,Nirvanna Noises of Nostalgia,-,8,0,,,,
26,-,Lo' Pibitos,Quién Soy (feat. Abre),-,26,0,,,,
27,-,Killa Kyleon,Flow 50,-,11,0,,,,
28,-,KNOIA,"All My Friends (feat. Psyde, K Park & Il Will)",-,28,0,,,,
29,-,Gus Bus,Gus Bus Sings Piano Man,-,27,0,,,,
30,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,30,0,,,,
31,up,Chris Cocktailz & D.Rockz,Malas Calles,41,6,0,,,,
32,-,Nadia Nakai,More Drugs (feat. Tshego),-,6,0,,,,
33,-,MC Poptartkid,"Shrek Is Love, Shrek Is Life",-,33,0,,,,
34,-,Allante,Late for Help,-,34,0,,,,
35,up,Kidd Keo,A.N.A.,38,3,0,,,,
36,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,0,,,,
37,-,YG,Hard Bottoms & White Socks,-,10,0,,,,
38,-,Trae tha Truth,Rock N Roll,-,13,0,,,,
39,down,Beastie Boys,Intergalactic,19,19,0,,,,
40,-,Lil' Kim,Suck My D**k (Amended Version),-,20,0,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,0,,,,
42,-,Lil Pump,Be Like Me (feat. Lil Wayne),-,37,0,,,,
43,-,Ysy A,Vamo A Darle (with Orodembow),-,25,0,,,,
44,down,Jayda,Hotel Kali (feat. Big Famous),15,5,0,,,,
45,-,Cypress Hill,Lowrider,-,10,0,,,,
46,-,The Black Eyed Peas,My Humps,-,21,0,,,,
47,-,Eta,Kill Me,-,3,0,,,,
48,down,Delta H,Introducion,27,7,0,,,,
49,-,Kendrick Lamar,HUMBLE.,-,20,0,,,,
50,down,Diana Ross & Lionel Richie,Endless Love,49,11,0,,,,
51,down,Waell,Timmy T,39,5,0,,,,
52,-,C. Tangana,Bien Duro,-,26,0,,,,
53,-,Beastie Boys,Sabrosa,-,12,0,,,,
54,-,Grimy,Use Ta Know,-,9,0,,,,
55,-,The Black Eyed Peas,Pump It,-,6,0,,,,
56,-,The Black Eyed Peas,Don't Phunk With My Heart,-,46,0,,,,
57,-,LOUTA,TAU TAU,-,57,0,,,,
58,down,Johnnie Black,Stay (feat. S. Smith),8,8,0,,,,
59,-,Wiz Khalifa,Black and Yellow,-,59,0,,,,
60,down,Starrah & Diplo,Swerve,42,10,0,,,,
61,-,FMK,Parte de Mí (feat. Lit Killah),-,36,0,,,,
62,-,"Free Nationals, JID, Kadhja Bonet & MIKNNA",On Sight,-,7,0,,,,
63,-,Y2K & bbno$,Lalala,-,63,0,11,2019-10-06,11,2019-10-06
64,-,Diana Ross,I'm Coming Out,-,1,0,,,,
65,-,Chance the Rapper,"Blessings (feat. Ty Dolla $ign, Raury, BJ The Chicago Kid & Anderson .Paak)",-,65,0,,,,
66,down,Silicone,NewYork Inspired,61,3,0,,,,
67,-,Fianru,Vacaciones Pagas (feat. Tote King),-,67,0,,,,
