Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,24,,,,
2,up,Rob Christy,Becoming Me,4,1,20,,,,
3,down,Trueno,TRANKY FUNKY,2,2,3,,,,
4,up,Seba snk,Permanecer,5,1,60,,,,
5,up,WOS,ARRANCÁRMELO,8,1,64,,,,
6,down,Dita Rantel,Im Osten nix Neues,3,1,23,,,,
7,up,Young Lyrix,Miley Cyrus,20,7,2,,,,
8,up,Beastie Boys,Fight for Your Right,33,4,42,,,,
9,up,Cuzn Fred,A Vibe,31,8,26,,,,
10,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,10,,,,
11,-,WOS & Ca7riel,NIÑO GORDO FLACO,-,3,61,,,,
12,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,6,51,69,2021-01-03,62,2021-01-24
13,-,"Your Cousin, Alex",OH$hitwaddup,-,1,62,,,,
14,-,Che Uno,Show & Prove,-,14,1,,,,
15,-,"Josele Junior, Morad & Ivory Baby",Ganar o Perder,-,15,1,,,,
16,up,Travis Scott,Oh My Dis Side (feat. Quavo),30,9,10,,,,
17,-,Various Artists,Te Cura,-,17,13,,,,
18,down,Los Ghost,Run It Up,7,2,115,,,,
19,down,Trueno & Nathy Peluso,ARGENTINA,10,2,51,,,,
20,-,The Sugarhill Gang,Rapper's Delight,-,2,85,,,,
21,-,J.Megatron,Majik Kourt,-,4,65,,,,
22,-,La Joaqui,Violenta,-,10,1,,,,
23,up,La Joaqui,Nadie,37,12,2,,,,
24,up,Ujuã0,100 vira 500 (feat. DefaltBoy),50,6,5,,,,
25,down,WOS,LUZ DELITO,12,2,136,,,,
26,up,Luck Ra & Rusherking,Te Mentiría Remix,26,4,69,,,,
27,down,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),19,1,59,,,,
28,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),9,1,37,,,,
29,-,Dogo Viejo,Chorros,-,25,3,,,,
30,-,İntak,Ütüsüz Gömlek,-,22,6,,,,
31,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,4,18,,,,
32,-,Sozyone Gonzalez,Cadillac Scorpio,-,28,7,,,,
33,-,DVo,Substance,-,21,6,,,,
34,-,I.M.GOLD,Intro,-,14,16,,,,
35,up,JIG LeFrost,True Freestyle,66,16,14,,,,
36,up,Outkast,Hey Ya! (Radio Mix/Club Mix),56,5,63,,,,
37,-,WOS,CANGURO,-,1,131,,,,
38,up,Kiddo Toto,Choqué el Auto e Papá,59,9,28,,,,
39,up,Ratekas,Menen (feat. Sora Machine),44,8,19,,,,
40,-,Jay oz,No estoy pa atrazo (feat. Joelito),-,30,1,,,,
41,up,Soul Pandemia,The Love I Need,42,35,7,,,,
42,up,Rusco,Agosto,58,23,2,,,,
43,up,Manu Mcklein,si te sabes el tiktok baila,75,1,105,,,,
44,-,HavenSCourtCity,Intro,-,4,25,,,,
45,up,Lil Cray,I'm the Man (feat. LTB Reese),74,23,14,,,,
46,down,Post Malone,Circles,39,1,198,2,2019-10-06,2,2019-10-06
47,down,Trueno,DANCE CRIP,40,1,93,,,,
48,-,Lvcro,Arché,-,48,1,,,,
49,-,Lelo Quito,I.O.U.,-,33,4,,,,
50,-,So Phi,Wanna Buck,-,31,2,,,,
51,down,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),36,20,4,,,,
52,-,Thamaddrumma,Cold Shoulder,-,52,1,,,,
53,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,83,,,,
54,-,Jazz Muy Tarde,Arriero,-,54,1,,,,
55,down,Southside & Future,Hold That Heat (feat. Travis Scott),49,30,2,,,,
56,up,Zmoky,"Aquí Estoy Yo Mami (feat. Mikezon, Zinaloka & Beto Loko)",68,52,3,,,,
57,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,79,2,30,,,,
58,-,Alkpote,J'arrive à pic (feat. DJ Bellek),-,35,5,,,,
59,-,Duki,Si Me Sobrara el Tiempo,-,24,11,,,,
60,-,Merchan Mch,Oficio o Pasión,-,16,2,,,,
61,down,Tapias Tamayo,El Martirio,60,42,4,,,,
62,-,Statiic Prime,Proof,-,42,4,,,,
63,-,G-Val & Lil Yase,Intro,-,30,3,,,,
64,down,Kanye West,Power,41,41,2,,,,
65,-,Phoniks,Sunlight and Shadows,-,6,59,,,,
66,-,Jackpot,Hit the Jackpot,-,2,57,,,,
67,-,Сэйнпи,Химия,-,25,10,,,,
68,down,EL MEXICANO RAPERO,SOY SINCERO,63,21,21,,,,
69,-,Trueno & Cypress Hill,FUCK EL POLICE (REMIX),-,34,2,,,,
70,-,Public Enemy,Fight the Power (Do the Right Thing/Soundtrack Version),-,70,1,,,,
71,-,Das Racist,People Are Strange,-,44,4,,,,
72,-,"NxWorries, Anderson .Paak & Knxwledge",Daydreaming,-,35,2,,,,
73,-,Mykal Anthony,Blue Soul,-,73,1,,,,
74,-,George Georgia,Blunted,-,28,13,,,,
75,down,Infraction Music,Jazzy,73,25,7,,,,
76,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,37,,,,
77,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,6,18,,,,
78,-,ScholaGreen,Skit3,-,16,10,,,,
79,-,SFDK,Ternera Podrida (Instrumental),-,25,17,,,,
