Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Mcklein,si te sabes el tiktok baila,2,1,20,,,,
2,up,Blackeyecreation,Bigg Boss (Freestyle),11,2,27,,,,
3,-,Marp,Tiempos Dorados,-,3,1,,,,
4,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",91,4,3,,,,
5,up,Post Malone,Circles,29,1,103,2,2019-10-06,2,2019-10-06
6,up,Nyze,Baile Contagioso,16,6,10,,,,
7,-,Jazz Muy Tarde,Beeftape,-,3,47,,,,
8,up,Andy Cooper,Action!,9,5,40,,,,
9,down,XpresidentX,Interludio (with Iker Plan),6,5,55,,,,
10,-,Eli Almic,Brujas,-,10,1,,,,
11,down,fRAPpáns,Légy színes,3,1,44,,,,
12,-,Lil Lucky,Oh No,-,12,1,,,,
13,-,Dirty Shock,GD's Up (feat. Iemai),-,13,1,,,,
14,up,Rob Base & DJ EZ Rock,It Takes Two,38,14,2,,,,
15,-,Maître Gims,Bella,-,12,7,,,,
16,-,ScholaGreen,Skit3,-,16,6,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),79,8,62,,,,
18,-,Shuzee,Think of Money,-,7,4,,,,
19,-,Fabro,Quiero Creer,-,19,1,,,,
20,up,Los Aldeanos,Algo Anda Mal,41,2,62,,,,
21,up,"Your Cousin, Alex",OH$hitwaddup,77,1,37,,,,
22,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",18,2,71,,,,
23,-,Greeicy,Error,-,23,1,,,,
24,-,TONGAN_USI,JAWSH 685 X ONEFOUR JAM (feat. SETI.3),-,16,1,,,,
25,down,Granouse,Booty,8,3,26,,,,
26,-,Wondo,Groupie,-,4,31,,,,
27,down,bbno$,i remember,24,12,3,,,,
28,down,6Patlar,Hodri Meydan,13,4,6,,,,
29,down,Dostrescinco,¿Qué Me Define?,25,6,36,,,,
30,-,McDonald's,MCD X 98bpm (feat. Tay Keith),-,2,2,,,,
31,up,WOS,LUZ DELITO,65,2,82,,,,
32,down,2h Sinfonia,Madrugadas,10,5,10,,,,
33,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),20,2,28,,,,
34,down,Phoniks,Lonely Rhodes,21,1,49,,,,
35,up,Nelman,Negocio,59,14,20,,,,
36,-,GeMi-FlY,Gamerworld (feat. Elijah Mcelroy),-,36,2,,,,
37,down,Trey Podwoski,Tik Tok Tik Tok Tik Tok,27,8,3,,,,
38,up,Graf Fidi,Klartext,42,22,7,,,,
39,-,Nehzahr,Pains of Love (feat. Majee),-,7,15,,,,
40,-,Ian Yayo,Block (feat. Ad),-,3,44,,,,
41,-,Looper padawan,!,-,5,11,,,,
42,-,Alonzo,Énorme,-,4,7,,,,
43,-,Red Bull Batalla De Los Gallos,Aczino VS. Wos - Final (Live),-,43,3,,,,
44,up,Michael Bars,Pac-Man (feat. Michael Pacquiao),88,23,5,,,,
45,-,Mritunjoy Dev Nath,Alone Life,-,7,15,,,,
46,up,Camoni,Ha Ha Funny Song,48,2,31,,,,
47,-,Poverty,If This World Were Mine,-,47,1,,,,
48,-,KING BI,Esta M****a,-,4,1,,,,
49,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,36,,,,
50,up,The Black Eyed Peas,Where Is the Love?,78,5,58,,,,
51,-,Lily Allen,Ldn,-,4,28,,,,
52,down,Marso,Pie mi se III (feat. Bobkata & Tsvetina),5,5,2,,,,
53,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,13,45,,,,
54,down,Scaredycat,"Pins & Needles, Needles and Pins",4,4,75,,,,
55,down,IcyRedon,Pana Falso,49,11,30,,,,
56,down,Excelsius,The Word,43,4,33,,,,
57,down,Hakeem Raahil,"Every, Day. (feat. Melanie & Human) [Outro]",30,30,2,,,,
58,down,Beastie Boys,In 3's,22,6,13,,,,
59,-,The Sound Defects,War,-,14,1,,,,
60,-,Momo,00:00,-,60,1,,,,
61,up,Psikodelikos,Con-Funk-Digo.,94,5,27,,,,
62,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),67,31,5,,,,
63,-,Los Ghost,Run It Up,-,2,29,,,,
64,-,beoo green,Diganles,-,64,1,,,,
65,-,Bad Habitat,Feel Alive,-,28,8,,,,
66,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,18,3,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,2,101,26,2019-10-06,26,2019-10-06
68,-,RachYo,อย่าไปสน,-,8,8,,,,
69,-,Luana,No Sale de Mi,-,69,1,,,,
70,up,ElJotta,El Regalo De Dios,80,70,2,,,,
71,down,Markrob,Work Gets Done,47,23,4,,,,
72,-,Dubskie,Oh No Oh No Oh No No No,-,7,1,,,,
73,-,Bizarrap & MHD,"MHD: Bzrp Music Sessions, Vol. 44",-,23,1,,,,
74,down,Blanco Loco,Tell Me Why? (feat. Demon),60,17,5,,,,
75,-,Melodicow,Desde Que Tú (feat. El Aries),-,39,2,,,,
76,-,Alvin Remix,Go Daddy Go Tiktok Challenge / Tiktok Mashup / Tiktok Dance Challenge,-,76,1,,,,
77,down,Jefe Gold,New Body (feat. Nessly),39,39,2,,,,
78,-,Big Yerzzy,Me Quieren Ver Mal,-,78,2,,,,
79,down,Dosis,Disfruto mi vida,70,3,15,,,,
80,-,Piranha,Ice & H,-,80,1,,,,
81,-,Dkilla Colin,Breakdown,-,45,3,,,,
82,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,30,,,,
83,-,Lil Kay$,Fears (Skit),-,22,4,,,,
84,up,No Limit,Alle,84,28,15,,,,
85,-,Future,Karate Chop (Remix) [feat. Lil Wayne],-,26,3,,,,
86,-,FROZEN,Dollor,-,35,10,,,,
87,-,Dwynell Roland,Down,-,33,4,,,,
88,-,Beastie Boys,The Cousin of Death,-,51,26,,,,
89,-,P-Hot,เฉียบ (feat. Way-G & Dreamhigh),-,31,5,,,,
90,down,Los Aldeanos,Los Aldeanos,35,8,3,,,,
91,-,Fingazz,Lowrider,-,36,4,,,,
92,-,Daniel Devita,El Gol del Siglo,-,5,11,,,,
93,-,Borderline,Interoebrio,-,93,1,,,,
94,-,Çağdaş Dalgalı,Tekrar Sevemem,-,50,2,,,,
95,down,Bigstevedzn,Astronaut in the Ocean Gay Parody,76,36,11,,,,
96,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,14,,,,
97,-,Bocafloja,Diaspora y Blues (feat. Immasoul),-,42,3,,,,
