Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aldo Ahumada,Porfa No Te Vayas,65,1,2,,,,
2,-,Los Ghost,Run It Up,-,2,12,,,,
3,up,Los Aldeanos,Algo Anda Mal,10,2,37,,,,
4,-,Jackpot,Hit the Jackpot,-,2,4,,,,
5,-,Bakes,Come Together,-,3,45,,,,
6,up,WOS,CANGURO,70,1,50,,,,
7,up,NICKI NICOLE,Wapo Traketero,77,4,14,,,,
8,up,WOS,LUZ DELITO,32,2,63,,,,
9,up,XpresidentX,Interludio (with Iker Plan),20,5,32,,,,
10,up,Lily Allen,Ldn,33,4,21,,,,
11,up,24kGoldn,Mood (feat. iann dior),31,1,32,33,2020-08-23,1,2020-10-11
12,up,Jazz Muy Tarde,Beeftape,45,3,27,,,,
13,up,Diana Ross,I'm Coming Out,43,1,71,,,,
14,down,Blackeyecreation,Bigg Boss (Freestyle),2,2,5,,,,
15,-,mic-b,Lyrical Genius,-,4,38,,,,
16,up,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),97,1,20,,,,
17,up,Post Malone,Circles,25,1,76,2,2019-10-06,2,2019-10-06
18,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),61,2,75,26,2019-10-06,26,2019-10-06
19,down,El Bulldogg Duran,Deporte (feat. Jesús Diaz),4,2,5,,,,
20,down,fRAPpáns,Légy színes,1,1,17,,,,
21,-,Excelsius,The Word,-,4,17,,,,
22,up,Silicone,NewYork Inspired,54,3,38,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,7,38,,,,
24,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,23,,,,
25,down,Granouse,Booty,24,3,4,,,,
26,-,Clement Marfo,Breath of Fresh Air,-,19,15,,,,
27,-,"Cuca de la Ley, Negri, Humano Juan & Tomás Justo",SNS,-,3,6,,,,
28,up,Camoni,Ha Ha Funny Song,36,2,9,,,,
29,-,Lilshnee,Listen (feat. Colis),-,19,1,,,,
30,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,19,5,,,,
31,up,IcyRedon,Pana Falso,35,11,7,,,,
32,-,Abelitro,Antes Que Te Vayas,-,12,1,,,,
33,up,Beastie Boys,Fight for Your Right,41,4,18,,,,
34,up,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",94,2,13,,,,
35,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,10,,,,
36,-,Macauley,Tout ce qu'il me reste,-,1,6,,,,
37,-,Psy Young,Breaking News,-,2,1,,,,
38,-,Al Tamper,2nd Bag,-,38,1,,,,
39,-,Gonzoe,Go Hard (feat. Dirt Left),-,39,1,,,,
40,down,Dostrescinco,¿Qué Me Define?,28,6,9,,,,
41,-,Kristofer von Kilometers,Intro,-,35,3,,,,
42,up,Scaredycat,"Pins & Needles, Needles and Pins",66,4,62,,,,
43,-,Black Vulcanite,Smooth as a Mutha,-,8,5,,,,
44,-,Alliance Ethnik,Respect (feat. Vinia Mojica),-,24,8,,,,
45,down,Anderson .Paak,Lockdown,13,13,8,,,,
46,down,Curren$y,What's What,27,24,7,,,,
47,-,Minirulo R,Déjate Llevar (En Vivo),-,25,3,,,,
48,-,Basek,Niños del Limbo (feat. DJ Seeall),-,28,5,,,,
49,up,Digital Sandwich,Can I Get A...,95,20,10,,,,
50,-,Avr,Testigo (feat. Felipe Fuentes & Ruben Rada),-,50,1,,,,
51,up,Ian Yayo,Block (feat. Ad),81,3,33,,,,
52,-,Muthahupa,Da Koopa Supa Funk,-,19,7,,,,
53,down,Milo,Vas a Olvidar,51,2,30,,,,
54,up,Mritunjoy Dev Nath,Alone Life,64,7,2,,,,
55,-,The Wiseguys,Ooh la La,-,37,12,,,,
56,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,9,,,,
57,-,brillion. & Lucid Green,Just Close Your Eyes,-,57,1,,,,
58,up,Drake,One Dance (feat. Wizkid & Kyla),82,8,53,,,,
59,down,Wondo,Groupie,12,4,14,,,,
60,down,Robin Zoot & DJ Rusty,Vem Ho Do Huby (Skit),29,23,13,,,,
61,-,Hit Master,Your Dj Has Only Just Begin,-,2,19,,,,
62,-,FRSHRZ,Black Oscars,-,5,6,,,,
63,-,Michael Bars,Pac-Man (feat. Michael Pacquiao),-,23,1,,,,
64,up,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),85,6,28,,,,
65,-,UR1X,Extratosfera,-,13,2,,,,
66,-,Marcel,No Lie,-,21,1,,,,
67,up,"Lee-Coc ""Holder of the Light""",Alien$,73,9,32,,,,
68,down,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",22,2,44,,,,
69,-,Emily Rugburn,The No Game Show,-,26,7,,,,
70,down,Andy Cooper,Action!,5,5,16,,,,
71,down,Hectorino Martinez,Run,18,3,3,,,,
72,-,Big C,Seis Anos,-,34,6,,,,
73,-,Atentado Napalm & Rap Box,Golpe Fantasma,-,71,1,,,,
74,-,Kassaii,Callejón,-,74,1,,,,
75,down,Estani & G Sony,Azúcar,23,11,5,,,,
76,-,AesUno,Hardcore Rap Beat Instrumental,-,22,6,,,,
77,up,Sara Hebe & Ramiro Jota,Ho!,91,17,4,,,,
78,-,De La Soul,Pain (feat. Snoop Dogg),-,16,8,,,,
79,-,WYS & Sweet Medicine,True Love,-,79,1,,,,
80,-,Eta,Kill Me,-,3,8,,,,
81,-,ILLA IKE MURDA,The Explanation (Intro),-,55,2,,,,
