Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pavan,Save Me,3,1,7,,,,
2,down,Trueno,DANCE CRIP,1,1,21,,,,
3,-,Neo Pistea,AGUITA,-,3,1,,,,
4,-,WOS & Evlay,ALMA DINAMITA,-,4,20,,,,
5,-,Ruben Rada & Pekeño 77,Ese Pibe,-,5,1,,,,
6,up,Run-DMC,You Be Illin',12,1,6,,,,
7,up,Manu Mcklein,si te sabes el tiktok baila,18,1,39,,,,
8,up,J.Megatron,Majik Kourt,11,4,4,,,,
9,down,Blackeyecreation,Bigg Boss (Freestyle),5,2,46,,,,
10,-,George Georgia,Smoke Rings,-,3,1,,,,
11,up,True God & Shokus Apollo,Late For the Party (feat. Speed On the Beat & Blxck Shxggy),31,10,5,,,,
12,-,Fito Soberón,¿Hasta cuándo?,-,12,1,,,,
13,down,WOS,CANGURO,4,1,72,,,,
14,-,Alcool Club,Negociamos O Vicio,-,14,1,,,,
15,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),6,6,56,,,,
16,-,Acentoh!,Se Te Olvida?,-,11,3,,,,
17,-,Trae tha Truth,Rock N Roll,-,17,7,,,,
18,-,Mike C & Derrius Wilson,Lose Your Love,-,11,3,,,,
19,down,"FMK, Tiago pzk & Mau y Ricky",Prende la Cámara RMX,7,3,22,,,,
20,down,Los Ghost,Run It Up,17,2,48,,,,
21,up,fRAPpáns,Légy színes,52,1,52,,,,
22,-,WOS,ARRANCÁRMELO,-,1,1,,,,
23,-,Wondo,Groupie,-,4,46,,,,
24,up,Dj Morant,Si Te Sabes el Tiktok Baila 5 (feat. La Tiktoker),84,4,4,,,,
25,-,Snow,Informer,-,8,8,,,,
26,-,Sara Hebe,Puras Wachas,-,26,1,,,,
27,-,Ca7riel,MUY BIEN,-,15,7,,,,
28,-,Theotis Joe,Streets of Philly,-,11,9,,,,
29,-,"Your Cousin, Alex",OH$hitwaddup,-,1,47,,,,
30,up,ZiggyZ,Get Up,34,8,5,,,,
31,down,Post Malone,Circles,16,1,127,2,2019-10-06,2,2019-10-06
32,-,Sara Hebe & Ana Tijoux,Almacén de Datos,-,32,1,,,,
33,-,Mr.Rain,Fiori di Chernobyl,-,33,2,,,,
34,down,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,26,1,22,,,,
35,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),89,2,123,26,2019-10-06,26,2019-10-06
36,-,Fun Lovin' Criminals,Scooby Snacks,-,22,6,,,,
37,-,Saigo,Keloke (Mashup),-,37,1,,,,
38,down,FMK & Maria Becerra,Tranquila,23,2,13,,,,
39,-,Eminem,In Your Head,-,25,1,,,,
40,down,mic-b,Lyrical Genius,29,4,67,,,,
41,up,B-Naze,Revelations,47,18,14,,,,
42,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,64,,,,
43,-,Arman Yekta,Mütemadiyen,-,43,1,,,,
44,up,Camoni,Ha Ha Funny Song,76,2,46,,,,
45,-,Fx-M Black Beats,Black Bandit,-,45,1,,,,
46,down,"The Weeknd, Kendrick Lamar",Pray For Me,24,20,2,,,,
47,up,Lethal The'Artist,Doin' Me,51,5,15,,,,
48,-,De La Soul,Pain (feat. Snoop Dogg),-,27,10,,,,
49,-,SyKo,#BrooklynBloodPop!,-,49,1,,,,
50,-,Post Malone,Goodbyes (feat. Young Thug),-,5,47,10,2019-10-06,10,2019-10-06
51,-,Dosage Hinojosa,Champs,-,12,1,,,,
52,-,Sara Hebe,Mexico,-,52,1,,,,
53,down,EL MEXICANO RAPERO,SOY SINCERO,25,21,2,,,,
54,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,31,7,,,,
55,-,Donny Goines,Don't You,-,4,6,,,,
56,-,Kurupt,Who Ride Wit Us (Remix),-,56,1,,,,
57,-,Dutch Newman,Black Tux,-,18,2,,,,
58,down,WOS,LUZ DELITO,56,2,96,,,,
59,up,Zest Music,Gang's All Here,85,6,5,,,,
60,up,Ian Yayo,Block (feat. Ad),67,3,61,,,,
61,-,WOS,CONTANDO OVEJAS,-,14,1,,,,
62,-,Sara Hebe,ATP,-,62,1,,,,
63,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,12,,,,
64,-,Krayzie Bone,Take It Easy,-,11,10,,,,
65,down,Henry Erotica,Literal Legend,64,64,3,,,,
66,-,Cypress Hill,How I Could Just Kill a Man,-,23,1,,,,
67,-,Jon Hansson,A Big Shot,-,31,6,,,,
68,-,Porta,Siento Luego Existo,-,2,5,,,,
69,-,Mouse Powell,Brass Monkey,-,14,4,,,,
70,-,Los Ghost,Run It Up,-,9,2,,,,
71,up,PRS SoufGod & PRS Rell,Massively Massive,80,71,2,,,,
72,-,Simmi the Profit,Nameless,-,12,3,,,,
73,-,Duki & Bizarrap,Malbec,-,1,5,,,,
74,down,AG Fernandez,Do You Remember (Bonus),36,13,17,,,,
75,-,Eminem,The Real Slim Shady,-,27,1,,,,
76,-,The Roots & Erykah Badu,You Got Me,-,54,7,,,,
77,down,Luci4,All Eyez on Me,70,17,2,,,,
78,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,16,,,,
79,-,WOS,MELÓN VINO,-,4,42,,,,
80,-,The Gap Band,Oops Upside Your Head,-,80,1,,,,
81,down,FMK & Duki,Tu Nombre,71,49,4,,,,
82,-,Dephlow & Phoniks,Desperado,-,82,1,,,,
83,-,B Lou,Blinding Lights (Instrumental),-,12,8,,,,
84,-,RollGang3,What Hook (feat. RollGang Vicks & RollGang TV),-,84,1,,,,
85,-,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,21,,,,
86,down,Henrik Wikström,Latin Zest,63,33,5,,,,
87,-,Emcee Graffiti,Last Pack of Cigarettes,-,87,1,,,,
88,-,sOUndbYMPi,Mob Ties,-,88,1,,,,
89,-,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),-,30,4,,,,
90,-,Alliance Ethnik,No Limites,-,15,8,,,,
91,-,Dillom,PELOTUDA,-,22,1,,,,
92,-,WOS & Ricardo Mollo,CULPA,-,10,9,,,,
