Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,15,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,BUTTERFLY EFFECT,4,1,14,,,,
3,up,Eminem,Stepdad,8,3,3,96,2020-01-26,96,2020-01-26
4,up,Joeyy,Ya Tu Me Conoces,16,4,4,,,,
5,up,Silicone,NewYork Inspired,66,3,8,,,,
6,up,The Roots,The Seed (2.0) (feat. Cody Chestnutt),50,5,5,,,,
7,down,Sologarcía,Ya Lo Sabes,3,3,3,,,,
8,-,Childish Gambino,Sober,-,8,1,,,,
9,down,Travis Scott,SICKO MODE,6,2,15,48,2020-04-26,9,2020-05-03
10,up,Post Malone,Goodbyes (feat. Young Thug),56,5,12,10,2019-10-06,10,2019-10-06
11,up,WOS,FRESCO,25,2,10,,,,
12,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),10,5,8,,,,
13,up,Marlon Craft,Reason,36,1,6,,,,
14,up,Scaredycat,"Pins & Needles, Needles and Pins",43,4,15,,,,
15,up,Duki,Goteo,15,1,15,,,,
16,-,The Game,Hate It Or Love It (feat. 50 Cent),-,1,3,,,,
17,up,"Projota, Mario Bautista & Orishas",Qué Pasa,20,8,13,,,,
18,down,Diana Ross,I'm Coming Out,11,1,14,,,,
19,-,Post Malone,Better Now,-,4,9,,,,
20,-,Orgullo Sucio,Rendirse Jamás (feat. Krasso),-,20,1,,,,
21,down,FRSHRZ,Black Oscars,5,5,3,,,,
22,down,Phoniks,Lonely Rhodes,19,1,5,,,,
23,-,Roger Rabitt,No Se Desesperen,-,23,3,,,,
24,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),49,7,4,,,,
25,-,Kanye West,Diamonds From Sierra Leone (feat. JAY Z) [Remix Explicit],-,25,1,,,,
26,-,Bolas,Cali4nia Dreamin (feat. 21 Diggins & Kd),-,26,3,,,,
27,-,Nathy Peluso,Natikillah,-,13,2,,,,
28,up,Anderson .Paak,Tints (feat. Kendrick Lamar),38,10,8,,,,
29,down,WOS,LUZ DELITO,9,2,15,,,,
30,-,Lily Allen,Ldn,-,4,7,,,,
31,-,Cypress Hill,Lowrider,-,10,3,,,,
32,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,9,2,,,,
33,-,Drake,One Dance (feat. Wizkid & Kyla),-,8,7,,,,
34,down,Alibi Music,Distort My Ride,18,12,6,,,,
35,down,WOS,MELÓN VINO,7,4,15,,,,
36,-,Vinyl Villain,Wasted Chance,-,36,1,,,,
37,-,Bakes,Come Together,-,3,12,,,,
38,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,2,15,26,2019-10-06,26,2019-10-06
39,-,Chuck Inglish,Legs (feat. Chromeo),-,35,2,,,,
40,-,Linxx,Lets Bubble,-,18,1,,,,
41,-,George Georgia,Midnight in London,-,19,1,,,,
42,-,Drizzy Dro,Fuckally'all,-,24,7,,,,
43,-,Disperso,Fuegos artificiales,-,43,1,,,,
44,-,Dr. Dre,Housewife (feat. Hittman & Kurupt),-,44,1,,,,
45,down,mic-b,Lyrical Genius,22,4,7,,,,
46,-,The Black Eyed Peas,Don't Lie,-,7,11,,,,
47,-,Ian Yayo,Block (feat. Ad),-,3,1,,,,
48,down,Stanvibes,Nirvanna Noises of Nostalgia,31,8,15,,,,
49,down,Smiler,Freestyle,26,7,15,,,,
50,-,Heistclick,Down On the Corner,-,10,6,,,,
51,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",34,2,15,,,,
52,-,Sick Morrison,Mi Presskit,-,37,1,,,,
53,-,Eminem,The Ringer,-,53,1,,,,
54,down,Lil Nas X,Old Town Road,27,4,5,,,,
55,down,Drake,Let's Call It Off (feat. Peter Bjorn and John),41,8,6,,,,
56,-,Demente,Ojo X Ojo,-,56,1,,,,
57,down,SFDK,Ternera Podrida (Instrumental),29,14,5,,,,
58,down,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),53,14,2,,,,
59,up,Dadinho,Depuis tout petit,69,33,3,,,,
60,-,Diana Ross & Lionel Richie,Endless Love,-,11,9,,,,
61,up,Soulone,Sin Adornos (feat. LP Septet),68,19,2,,,,
62,-,Classmas Group,Mapuche,-,10,1,,,,
63,-,Ryan Carter,That's a Bit Yucky,-,8,2,,,,
64,-,Cardi B & Bruno Mars,Please Me,-,37,5,,,,
65,-,2kleva,now  or  neva    radio  version,-,39,2,,,,
66,-,33 Noche,Interludio,-,16,1,,,,
67,-,OutKast,Roses,-,11,3,,,,
68,down,Hit Master,Your Dj Has Only Just Begin,28,2,6,,,,
