Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slick Shawn,Savannah Nights,1,1,10,,,,
2,up,Post Malone,Circles,2,1,47,2,2019-10-06,2,2019-10-06
3,up,DJ Shadow,Rocket Fuel (feat. De La Soul),3,3,5,,,,
4,up,Seven Rap,"Prólogo: Lunes 27 de marzo, 2017",7,2,15,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,2,48,26,2019-10-06,26,2019-10-06
6,up,Kueyo,Você É o Que Você Fala,9,6,4,,,,
7,up,Masteri,Gavmaze,13,5,15,,,,
8,up,HavenSCourtCity,Intro,69,4,7,,,,
9,up,Sean West,Reflections (Reflecting on Eric West Aka Master E),12,3,17,,,,
10,up,"Your Cousin, Alex",OH$hitwaddup,62,1,2,,,,
11,up,Post Malone,Better Now,16,4,36,,,,
12,-,ET,Outro,-,12,1,,,,
13,up,The Black Eyed Peas,Don't Lie,56,7,26,,,,
14,down,WOS,CANGURO,6,1,34,,,,
15,-,Phoniks,Lonely Rhodes,-,1,23,,,,
16,-,Cevlade,Por un Dolar,-,4,4,,,,
17,-,Mint.Beats,Wheel of Misfortune,-,17,1,,,,
18,down,Son Shine,Denzel Washington,5,2,12,,,,
19,up,XpresidentX,Interludio (with Iker Plan),42,5,8,,,,
20,-,WOS,FRESCO,-,2,33,,,,
21,up,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",28,10,9,,,,
22,up,Chocolate Remix,Ni una menos,29,6,3,,,,
23,-,WOS,MELÓN VINO,-,4,34,,,,
24,-,Anderson .Paak,Tints (feat. Kendrick Lamar),-,10,25,,,,
25,down,Brasstracks,Say U Won't,21,3,18,,,,
26,up,"SAINt JHN, J Balvin & Imanbek",Roses (Imanbek Remix) [Latino Gang],68,11,5,,,,
27,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",39,5,13,,,,
28,-,Alkilados & Nanpa Básico,Respira,-,9,4,,,,
29,up,Drake,One Dance (feat. Wizkid & Kyla),91,8,30,,,,
30,-,D-Side,The Pages of My Life,-,30,2,,,,
31,up,machine drum,def in It,32,8,22,,,,
32,up,OutKast,Roses,57,11,21,,,,
33,up,WOS,LUZ DELITO,41,2,46,,,,
34,down,Son Shine,Freedom Flowers,11,11,18,,,,
35,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,6,,,,
36,-,Southcity,Sex/Drugs/Rock N Roll,-,13,4,,,,
37,down,Emcee Calico,Two Million Lightyears Away,8,7,5,,,,
38,down,Diana Ross,I'm Coming Out,10,1,43,,,,
39,-,D-MAUB,The Intro (feat. Lady Maub),-,39,1,,,,
40,-,Arrested Development,People Everyday (Metamorphosis Mix),-,31,1,,,,
41,-,GWAPMIZZLE,Don't Ever (feat. Zaybooty),-,32,3,,,,
42,-,Swagger,Me Motiva (feat. Myke Towers),-,42,1,,,,
43,down,Mentalism,Clouds,23,19,11,,,,
44,up,Lily Allen,Ldn,86,4,11,,,,
45,-,Drake,Passionfruit,-,17,11,,,,
46,-,SFDK,Ternera Podrida (Instrumental),-,25,5,,,,
47,-,Busdriver,Imaginary Places,-,47,1,,,,
48,-,"Rei, Neo Pistea & Duki",Pininfarina (Remix),-,31,1,,,,
49,up,24kGoldn,Mood (feat. iann dior),60,1,3,33,2020-08-23,1,2020-10-11
50,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,5,16,,,,
51,-,Simmy Automatik,#Omt,-,47,1,,,,
52,down,Sara Hebe,La Noche (feat. Mi$$Il),45,12,19,,,,
53,up,Drake,Hotline Bling,75,14,23,,,,
54,-,Eminem,My Name Is,-,31,2,,,,
55,-,Ka-Flame,Did You Wrong,-,55,1,,,,
56,-,Excelsius,The Word,-,4,4,,,,
57,-,Jaden,Icon (feat. Nicky Jam) [feat. Nicky Jam],-,23,2,,,,
58,-,Linxx,Lets Bubble,-,18,5,,,,
59,-,Eminem,Love the Way You Lie (feat. Rihanna),-,11,8,,,,
60,up,Ian Yayo,Block (feat. Ad),78,3,18,,,,
61,up,Juice WRLD & Marshmello,Come & Go,66,37,6,4,2020-07-19,4,2020-07-19
62,down,DJ Shadow,We Are Always Alone,26,26,2,,,,
63,up,Ghost Mask,Perso,99,33,6,,,,
64,down,Diana Ross,Upside Down,20,4,45,,,,
65,-,Wondo,Groupie,-,4,1,,,,
66,-,ALe! PLUZ & DJ Verde,Arriba las manos (feat. Feedo Wach),-,18,11,,,,
67,up,Ant-1993,Amargo,80,7,6,,,,
68,-,Little Simz,Offence,-,7,11,,,,
69,up,Dani Cejas,Djadja (Remix),96,31,6,,,,
70,-,La Caution,Thé à la menthe,-,70,1,,,,
71,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,71,1,79,2020-04-19,1,2020-07-05
72,-,DJ Shadow,Weightless,-,72,1,,,,
73,down,SERIO,It's Time for a Blunt,14,2,3,,,,
74,-,Sweevo,CIMC,-,45,3,,,,
75,-,Bezz Believe,Supercalifragilisticexpialladoccious,-,75,1,,,,
76,-,The Wiseguys,Ooh la La,-,37,6,,,,
77,down,Beastie Boys,The Cousin of Death,76,51,7,,,,
78,up,Kase.O,No Se Qué Voy a Hacer (Booty Song) [Instrumental],94,20,8,,,,
79,down,Los Aldeanos,Algo Anda Mal,31,2,10,,,,
80,-,Beastie Boys,No Sleep Till Brooklyn,-,7,29,,,,
81,-,Caspi Music,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",-,2,3,,,,
82,-,MAYBEDONTKNOW,BADBOY,-,36,4,,,,
83,-,Scaredycat,"Pins & Needles, Needles and Pins",-,4,42,,,,
84,-,Elion,Alas,-,34,3,,,,
85,-,Loyle Carner & Jordan Rakei,Ottolenghi,-,85,1,,,,
86,-,Money Dash & Chapta,Man Eater (feat. C.R.E.A.M),-,77,2,,,,
87,-,Andy Cooper,Action!,-,5,7,,,,
88,-,Adam Clayton,Like Toy Soldiers (Somewhere Over the Rainbow Mash Up),-,88,1,,,,
89,down,DJ Tone Pesci,Intro,47,42,6,,,,
90,down,The Hamptons,Jamming,46,7,17,,,,
91,-,Travis Scott,SICKO MODE,-,2,21,48,2020-04-26,9,2020-05-03
92,-,Little Vic,Cut You Down,-,41,5,,,,
93,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,10,,,,
94,-,LOUTA,NO ME ESTÁS HACIENDO UN FAVOR,-,62,1,,,,
95,-,Black One,18,-,65,2,,,,
