Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),4,1,11,,,,
2,up,Seba snk,Permanecer,3,1,34,,,,
3,up,Los Ghost,Run It Up,21,2,89,,,,
4,up,Post Malone,Circles,17,1,173,2,2019-10-06,2,2019-10-06
5,up,Lethal The'Artist,Doin' Me,22,5,25,,,,
6,-,Skyscrapaz Beats,Stop Calling Me (Instrumental),-,4,2,,,,
7,down,Proyecto W,Vos Sólo Querés Flan,2,2,3,,,,
8,down,Trueno,DANCE CRIP,7,1,67,,,,
9,up,Manu Mcklein,si te sabes el tiktok baila,27,1,80,,,,
10,-,Ayax y Prok & Maka,Reza por mí,-,10,1,,,,
11,up,"Luck Ra, La T y la M & Rusherking",Quiero Creer,15,2,4,,,,
12,down,WOS,ARRANCÁRMELO,5,1,43,,,,
13,-,WOS,LUZ DELITO,-,2,111,,,,
14,-,Nate Sway,Unhppy,-,2,14,,,,
15,-,Viktor Petrov,Quirky Rebel on the Road,-,10,1,,,,
16,up,UcancallmeB,Two Holes In a Leaf,74,15,4,,,,
17,up,Run-DMC,Walk This Way,35,7,42,,,,
18,-,Eminem,Stepdad,-,18,2,,,,
19,-,Baby Syko,El 14,-,19,2,,,,
20,down,FMK,Buscando un Amor,19,4,23,,,,
21,up,Thiccler & Poupm'goo,Laugh Factory,44,6,4,,,,
22,-,Torch Blazin,Throw Your Rocs At Me,-,21,3,,,,
23,down,Luck Ra & Rusherking,Te Mentiría Remix,11,4,43,,,,
24,down,Run-DMC,You Be Illin',10,1,51,,,,
25,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,49,,,,
26,-,Masego & Medasin,Sunday Vibes,-,26,1,,,,
27,-,JIG LeFrost,True Freestyle,-,16,11,,,,
28,-,Hasan Mc,فن,-,6,2,,,,
29,-,CosmoHEAD,Karavana,-,29,5,,,,
30,-,Bizarrap & Zaramay,"Zaramay: Bzrp Music Sessions, Vol. 31",-,30,2,,,,
31,-,Bmhva,Ain't Goin',-,31,1,,,,
32,-,Cypress Hill,Latin Thugs (feat. Tego Calderón),-,32,2,,,,
33,down,Trueno & Nathy Peluso,ARGENTINA,13,2,32,,,,
34,-,The Sugarhill Gang,Rapper's Delight,-,2,64,,,,
35,-,Mörbid,Disco King,-,9,7,,,,
36,up,Duki,Goteo,65,1,55,,,,
37,-,Sin Boy,Pipila22,-,3,10,,,,
38,up,Bizarrap & Duki,3 Estrellas en el Conjunto,53,4,8,,,,
39,-,SG Li Laun,Opp Pack,-,3,19,,,,
40,down,Blu Pak,West Side,6,4,36,,,,
41,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),36,3,4,,,,
42,-,İntak,Ütüsüz Gömlek,-,22,1,,,,
43,-,Musikarios,Mamiii (Versión Guaraní),-,43,1,,,,
44,down,Drake,Hotline Bling,37,14,48,,,,
45,-,Beatsbynevs,Funky Cheerful,-,20,18,,,,
46,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,46,,,,
47,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),62,8,52,,,,
48,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),72,11,19,,,,
49,-,NICKI NICOLE,Wapo Traketero,-,4,31,,,,
50,-,Cardi B & Bruno Mars,Please Me,-,11,14,,,,
51,up,Ali Black,İt Sürüsü,81,12,33,,,,
52,-,FMK & Maria Becerra,Tranquila,-,2,38,,,,
53,up,The Black Eyed Peas,Don't Lie,55,7,63,,,,
54,-,Kendrick Lamar,King Kunta,-,25,9,,,,
55,-,Wos,Protocolo (feat. Banzai FC),-,55,2,,,,
56,-,Duki,Si Me Sobrara el Tiempo,-,24,1,,,,
57,-,Coi Leray,Players,-,27,3,,,,
58,-,Medu,René,-,9,2,,,,
59,up,Mac Miller,Blue World,78,22,8,45,2020-01-26,45,2020-01-26
60,-,Gona,Libro,-,60,2,,,,
61,-,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",-,17,21,,,,
62,-,LOUTA,NO ME ESTÁS HACIENDO UN FAVOR,-,62,2,,,,
63,down,Trueno & JID,LO TENGO,31,4,14,,,,
64,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,6,72,,,,
65,-,Phoniks,Lonely Rhodes,-,1,72,,,,
66,-,Jano G.,Intro,-,20,6,,,,
67,-,B-Jada,Bang Bang Bang Bang,-,21,17,,,,
68,-,Mac Miller,Love Lost,-,54,1,,,,
69,down,Cuzn Fred,A Vibe,49,8,2,,,,
70,up,WOS & NICKI NICOLE,CAMBIANDO LA PIEL,77,4,12,,,,
71,-,"Bizarrap, Trueno & Acru",Jugador del Año,-,8,29,,,,
72,-,The Sound Defects,War,-,14,20,,,,
73,-,Kiddo Toto,Choqué el Auto e Papá,-,9,15,,,,
74,down,Arrested Development,Mr Wendal,67,6,13,,,,
75,down,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),39,22,4,,,,
76,down,J.Megatron,Majik Kourt,40,4,43,,,,
