Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Tangiers,Weapon of War (feat. Profit),1,1,21,,,,
2,up,Dita Rantel,Im Osten nix Neues,2,1,20,,,,
3,-,Alphabet Stew,One Thyme,-,3,1,,,,
4,-,Alphabet Stew,Handprints,-,4,1,,,,
5,down,Rob Christy,Becoming Me,4,1,17,,,,
6,-,Alphabet Stew,Doin It Big,-,4,1,,,,
7,-,Beastie Boys,No Sleep Till Brooklyn,-,7,58,,,,
8,-,WOS,FRESCO,-,2,77,,,,
9,-,7,兩面,-,3,4,,,,
10,-,Travis Scott,Oh My Dis Side (feat. Quavo),-,9,7,,,,
11,-,Dabo Boys,Recorde de Prémios Mma,-,6,9,,,,
12,-,Homer el Mero Mero,Pecador (Single),-,12,1,,,,
13,down,Trueno & Nathy Peluso,ARGENTINA,11,2,48,,,,
14,down,Seba snk,Permanecer,5,1,57,,,,
15,up,J.Megatron,Majik Kourt,18,4,63,,,,
16,-,Варчун,Деньги (feat. Shaman),-,3,28,,,,
17,-,La Joaqui,Gangster,-,17,1,,,,
18,-,Trueno & Beny Jr,DUBAI,-,18,4,,,,
19,-,Blackeyecreation,Bigg Boss (Freestyle),-,2,72,,,,
20,-,Lo' Pibitos,Bajo la Lluvia 雨曝 (feat. Greta Dumont & A.B.R.E.),-,1,57,,,,
21,-,Killo Tranky,Trueno recuerdo,-,21,1,,,,
22,down,WOS,LUZ DELITO,10,2,134,,,,
23,up,Cuzn Fred,A Vibe,24,8,23,,,,
24,-,De La Soul,Down Syndrome,-,24,1,,,,
25,-,Coolio,Too Hot,-,23,9,,,,
26,up,Trueno,FEEL ME??,43,15,48,,,,
27,-,Mouse Powell,Brass Monkey,-,14,11,,,,
28,-,Captain,It´s Just an Illusion,-,28,1,,,,
29,-,Samiltons,Tear Gas Erupting in the USA (feat. Sam Scudder),-,10,9,,,,
30,down,Trueno,DANCE CRIP,20,1,90,,,,
31,down,Los Ghost,Run It Up,3,2,112,,,,
32,down,"FMK, Rusherking & Big One",HISTORIA,7,6,5,,,,
33,-,Phocuz & J-Mac,Interlude #1,-,33,2,,,,
34,-,DJ Nu-Mark & Slimkid3,"I Know, Didn't I (feat. Darondo)",-,34,1,,,,
35,down,I.M.GOLD,Intro,17,14,15,,,,
36,-,Snoop Dogg,Snoopafella,-,36,1,,,,
37,-,Soul Pandemia,The Love I Need,-,35,5,,,,
38,down,"Luck Ra, La K'onga & Ke personajes",Ya No Vuelvas (Versión Cuarteto),8,1,34,,,,
39,down,Luck Ra & Rusherking,Te Mentiría Remix,30,4,66,,,,
40,down,The Sound Defects,Take Out,22,16,43,,,,
41,-,5TH4N,Smile! (feat. CO13),-,19,3,,,,
42,up,Various Artists,Te Cura,54,17,11,,,,
43,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),6,2,76,,,,
44,-,Das Racist,People Are Strange,-,44,3,,,,
45,-,Miyamoto Nash,Smoke With You (feat. Zro),-,3,11,,,,
46,-,Fungineers,Boobs,-,22,8,,,,
47,-,Alliance Ethnik & Vinia Mojica,Respect (Radio Edit),-,22,12,,,,
48,-,AG Fernandez,Do You Remember (Bonus),-,13,29,,,,
49,down,Jarcell,Blanquirroja,15,15,29,,,,
50,-,Young Sad,Tiki Taka,-,8,12,,,,
51,down,Ujuã0,100 vira 500 (feat. DefaltBoy),36,6,2,,,,
52,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,2,30,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,5,61,,,,
54,up,Praz Khanal,Jealous,57,31,19,,,,
55,down,"Duki, KHEA & Bizarrap",Remember Me,47,2,3,,,,
56,-,"Bhavi, Duki & Milo j",AERÓBICO REMIX (feat. LIT killah),-,20,1,,,,
57,-,Christian de Lugano,Oh Yeah,-,57,1,,,,
58,-,FMK & Lola Índigo,Antes Que Salga el Sol,-,11,28,,,,
59,down,WOS,CANGURO,37,1,129,,,,
60,-,Kelly Nova,Black and White Walls,-,16,17,,,,
61,-,Daniel Devita,El Gol del Siglo,-,5,14,,,,
62,-,Deepak Sallagundla,King Com,-,25,5,,,,
63,-,Drake,God's Plan,-,10,28,,,,
64,-,Beedy,Intro,-,47,3,,,,
65,down,WOS,ARRANCÁRMELO,9,1,61,,,,
66,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,8,66,,,,
67,-,Freestyle Hip-Hop Beat Factory,Blow the Roof Miles Away (Instrumental Drum Beats Extended Mix),-,39,2,,,,
68,-,Dillom,LA PRIMERA,-,22,4,,,,
69,-,2h Sinfonia,Madrugadas,-,5,18,,,,
70,-,Los Hermanos HD,Prendelo,-,44,3,,,,
71,down,"Luck Ra, La T y la M & Rusherking",Quiero Creer,49,2,27,,,,
72,-,25g,Babtou pure souche,-,72,1,,,,
73,down,Kiddo Toto,Choqué el Auto e Papá,42,9,25,,,,
74,-,E.B. The Pharaoh,Mardi Gras,-,27,2,,,,
75,down,Post Malone,Circles,31,1,195,2,2019-10-06,2,2019-10-06
76,-,Lewis Parker,Sunny Dedications (Instrumental),-,16,29,,,,
77,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),23,11,32,,,,
