Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FlamaBeat,Nesquik Go! (¡Listo para seguir!),1,1,3,,,,
2,up,Post Malone,Circles,2,1,14,2,2019-10-06,2,2019-10-06
3,up,Sologarcía,Ya Lo Sabes,7,3,2,,,,
4,down,Travis Scott,BUTTERFLY EFFECT,3,1,13,,,,
5,-,FRSHRZ,Black Oscars,-,5,2,,,,
6,down,Travis Scott,SICKO MODE,5,2,14,48,2020-04-26,9,2020-05-03
7,up,WOS,MELÓN VINO,11,4,14,,,,
8,up,Eminem,Stepdad,13,3,2,96,2020-01-26,96,2020-01-26
9,down,WOS,LUZ DELITO,8,2,14,,,,
10,down,Lo' Pibitos,El Ritmo de la Vida (En Vivo),6,5,7,,,,
11,up,Diana Ross,I'm Coming Out,32,1,13,,,,
12,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,2,14,26,2019-10-06,26,2019-10-06
13,-,Duki,She Don't Give a FO (feat. Khea),-,13,1,,,,
14,up,Dub Pistols,Back to Daylight (feat. Ashley Slater) [Dub Pistols Extended Mix],49,12,2,,,,
15,down,Duki,Goteo,14,1,14,,,,
16,down,Joeyy,Ya Tu Me Conoces,4,4,3,,,,
17,-,Enrico Tomat,Funky Town,-,14,2,,,,
18,down,Alibi Music,Distort My Ride,16,12,5,,,,
19,up,Phoniks,Lonely Rhodes,40,1,4,,,,
20,up,"Projota, Mario Bautista & Orishas",Qué Pasa,39,8,12,,,,
21,-,The God 720,We Don't Need No Education,-,6,11,,,,
22,down,mic-b,Lyrical Genius,12,4,6,,,,
23,-,Jaden,Icon (feat. Nicky Jam) [feat. Nicky Jam],-,23,1,,,,
24,-,Жорик,Сон,-,24,1,,,,
25,up,WOS,FRESCO,36,2,9,,,,
26,up,Smiler,Freestyle,61,7,14,,,,
27,-,Lil Nas X,Old Town Road,-,4,4,,,,
28,up,Hit Master,Your Dj Has Only Just Begin,53,2,5,,,,
29,-,SFDK,Ternera Podrida (Instrumental),-,14,4,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,2,,,,
31,up,Stanvibes,Nirvanna Noises of Nostalgia,52,8,14,,,,
32,up,WOS,CANGURO,33,1,11,,,,
33,-,Eminem,Remind Me,-,13,3,,,,
34,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",31,2,14,,,,
35,-,"Black Rob, Mark Curry & P. Diddy",Bad Boy For Life,-,35,1,,,,
36,-,Marlon Craft,Reason,-,1,5,,,,
37,-,Letras Sin Censura,Skit Calle,-,37,1,,,,
38,down,Anderson .Paak,Tints (feat. Kendrick Lamar),23,10,7,,,,
39,down,Diana Ross,Upside Down,10,4,14,,,,
40,-,Beastie Boys,Intergalactic (Fuzzy Logic Remix),-,40,1,,,,
41,down,Drake,Let's Call It Off (feat. Peter Bjorn and John),27,8,5,,,,
42,-,Lo' Pibitos,Sabé,-,33,1,,,,
43,down,Scaredycat,"Pins & Needles, Needles and Pins",17,4,14,,,,
44,-,Drake,Signs,-,17,1,,,,
45,down,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),24,6,4,,,,
46,-,Drake,Too Good (feat. Rihanna),-,6,1,,,,
47,-,Kendrick Lamar,"These Walls (feat. Bilal, Anna Wise & Thundercat)",-,12,1,,,,
48,up,Post Malone,rockstar (feat. 21 Savage),70,12,3,,,,
49,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,7,3,,,,
50,down,The Roots,The Seed (2.0) (feat. Cody Chestnutt),41,5,4,,,,
51,down,Drake,Passionfruit,47,17,2,,,,
52,down,Kiddo Toto,Baila el Funk (feat. Wirchi),42,12,2,,,,
53,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,14,1,,,,
54,-,Criteriomc & Trinelity,Que Alguien Me Ayude,-,54,1,,,,
55,-,Fun Lovin' Criminals,Sugar,-,55,1,,,,
56,up,Post Malone,Goodbyes (feat. Young Thug),93,5,11,10,2019-10-06,10,2019-10-06
57,-,The Black Eyed Peas,Where Is the Love?,-,5,9,,,,
58,-,Victor Rose,Next Time on...,-,35,1,,,,
59,-,Young Uzi,Azillion,-,27,2,,,,
60,-,Eta,Kill Me,-,3,3,,,,
61,-,Diana Ross,The Boss,-,55,1,,,,
62,-,Mac Miller,Blue World,-,22,1,45,2020-01-26,45,2020-01-26
63,-,LEXINGTON,Trixxxie *All That She Wants Remix,-,41,2,,,,
64,-,Wiseman,Samson & Delilah,-,24,2,95,2019-11-03,95,2019-11-03
65,down,Drake,Hotline Bling,19,14,9,,,,
66,down,Silicone,NewYork Inspired,43,3,7,,,,
67,up,Ojonery,#Throne Time,73,67,2,,,,
68,-,Soulone,Sin Adornos (feat. LP Septet),-,19,1,,,,
69,down,Dadinho,Depuis tout petit,38,33,2,,,,
