Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,137,,,,
2,up,Lady Antebellum,Need You Now,7,1,138,,,,
3,down,Bryan White,God Gave Me You (Single Version),2,1,131,,,,
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,137,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,138,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,22,5,3,137,,,,
7,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,137,,,,
8,up,Taylor Swift,Red (Demo),8,4,137,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,5,136,,,,
10,up,Kenny Rogers,Through the Years,11,2,105,,,,
11,down,Taylor Swift,You Belong With Me,10,5,137,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,64,18,2021-02-21,18,2021-02-21
13,up,Shania Twain,You're Still the One,13,3,138,,,,
14,up,Lonestar,Amazed,14,2,138,,,,
15,up,Taylor Swift,Enchanted,16,1,138,,,,
16,down,Taylor Swift,Back to December (US Version),15,7,137,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,9,136,,,,
18,up,Rascal Flatts,Bless the Broken Road,18,8,137,,,,
19,up,Taylor Swift,Mean,20,10,137,,,,
20,up,Taylor Swift,Bonus Track 1 (From The Vault),24,3,66,86,2021-04-04,86,2021-04-04
21,down,Taylor Swift,Teardrops On My Guitar,17,14,136,,,,
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,126,7,2019-10-06,7,2019-10-06
23,down,テイラー・スウィフト,All Too Well,22,16,137,,,,
24,down,テイラー・スウィフト,Begin Again,23,14,137,,,,
25,up,Taylor Swift,Sparks Fly,25,17,137,,,,
26,up,Taylor Swift,Mine (US Version),28,19,137,,,,
27,up,Anne Murray,Broken Hearted Me,30,16,129,,,,
28,down,Dan Seals,One Friend,26,6,122,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),29,19,134,,,,
30,down,Anne Murray,I Just Fall In Love Again,27,9,131,,,,
31,up,Taylor Swift,Ours,32,22,137,,,,
32,down,Taylor Swift,Never Grow Up,31,17,138,,,,
33,up,Anne Murray,You Needed Me,34,14,134,,,,
34,down,David Slater,Exchange of Hearts,33,13,132,,,,
35,up,Taylor Swift,Speak Now,35,13,137,,,,
36,up,テイラー・スウィフト,Stay Stay Stay,40,26,137,,,,
37,up,Faith Hill,This Kiss,64,11,132,,,,
38,down,ハンター・ヘイズ,Wanted,36,20,138,,,,
39,down,Taylor Swift,The Way I Loved You (Taylor’s Version),37,15,22,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,137,,,,
41,down,Trisha Yearwood,How Do I Live,39,9,136,,,,
42,-,Camille Cortez,Runaway From You,-,42,1,,,,
43,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),41,32,107,,,,
44,down,Taylor Swift,Our Song,43,31,136,,,,
45,up,Shania Twain,You're Still the One,48,5,137,,,,
46,down,Taylor Swift,Fearless (Taylor’s Version),44,2,60,,,,
47,down,Taylor Swift,State of Grace (Acoustic Version),45,35,137,,,,
48,down,Taylor Swift,Come Back... Be Here,47,31,137,,,,
49,up,テイラー・スウィフト,I Almost Do,49,39,137,,,,
50,up,Billy Ray Cyrus,Achy Breaky Heart,51,29,136,,,,
51,up,Taylor Swift,Last Kiss,52,38,137,,,,
52,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),55,41,73,,,,
53,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",56,43,73,,,,
54,up,Kim Carnes,Bette Davis Eyes,57,17,133,,,,
55,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],80,42,94,,,,
56,up,Sara Evans,I Could Not Ask for More,69,21,120,,,,
57,up,Michael Johnson,I'll Always Love You,59,14,134,,,,
58,up,Faith Hill,There You'll Be,61,15,135,,,,
59,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,19,47,,,,
60,up,Faith Hill,If I'm Not In Love,62,16,133,,,,
61,down,Dixie Chicks,Loving Arms,50,17,131,,,,
62,up,Dan Seals,One Friend,83,20,53,,,,
63,up,テイラー・スウィフト,Sad Beautiful Tragic,63,44,137,,,,
64,up,Blake Shelton,God Gave Me You,66,40,130,,,,
65,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,8,,,,
66,up,Taylor Swift,Long Live,72,40,104,,,,
67,up,テイラー・スウィフト,Starlight,67,46,137,,,,
68,up,Taylor Swift,If This Was a Movie,68,46,137,,,,
69,up,Taylor Swift,The Moment I Knew,70,50,136,,,,
70,down,Crystal Gayle,If You Ever Change Your Mind,60,30,123,,,,
71,up,Blake Shelton,Home,71,18,132,,,,
72,up,Taylor Swift,White Horse,74,41,136,,,,
73,up,Dan Seals,One Friend,75,37,111,,,,
74,up,Carrie Underwood,Blown Away,77,22,135,,,,
75,up,Josh Turner,Your Man,79,6,133,,,,
76,up,Taylor Swift,Picture to Burn,98,48,115,,,,
77,down,Anne Murray,Just Another Woman In Love,58,8,138,,,,
78,down,Shania Twain,From This Moment On (Pop On-Tour Version),54,28,115,,,,
79,up,Faith Hill,Breathe,100,21,118,,,,
80,down,John Denver,"Take Me Home, Country Roads (Original Version)",78,63,8,,,,
81,down,Taylor Swift,Back to December (Acoustic Version),73,43,86,,,,
82,down,Carrie Underwood,See You Again,65,30,37,,,,
83,-,Kacey Musgraves,Rainbow,-,18,34,80,2019-10-20,80,2019-10-20
84,-,Dan + Shay,Speechless,-,22,69,87,2019-10-13,87,2019-10-13
85,-,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),-,50,117,,,,
86,-,Taylor Swift,Fearless,-,45,113,,,,
87,-,Martina McBride,In My Daughter's Eyes,-,43,19,,,,
88,-,Vicky S,My Person,-,88,1,,,,
89,down,Gillian Welch & Alison Krauss,I'll Fly Away,53,53,2,,,,
90,-,Jonathan Lee,Heaven's Lucky to Have You (feat. Mike Rogers & Sonya Isaacs),-,90,1,,,,
91,-,Luke Combs,Doin' This,-,91,1,,,,
92,-,Tim McGraw,Can't Be Really Gone,-,92,1,,,,
93,-,Kacey Musgraves,simple times,-,39,11,,,,
94,-,Janie Fricke,I Loved You All the Way,-,47,6,,,,
95,-,Carrie Underwood,I Told You So (feat. Randy Travis),-,88,7,,,,
96,down,Zach Bryan,Something in the Orange,46,46,2,,,,
97,down,Bailey Zimmerman,Fall In Love,76,76,2,,,,
98,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,82,12,,,,
99,-,Taylor Swift,Dear John,-,39,109,,,,
100,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,85,6,,,,
