Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,81,,,,
2,up,Lady Antebellum,Need You Now,2,1,85,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,85,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,85,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),6,4,85,,,,
6,up,Taylor Swift,Red (Demo),7,4,85,,,,
7,up,James Morrison,You Give Me Something (Eg Version),30,5,85,,,,
8,up,Kenny Rogers,Through the Years,8,2,52,,,,
9,down,テイラー・スウィフト,22,5,3,85,,,,
10,down,Taylor Swift,You Belong With Me,9,5,85,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),10,1,19,18,2021-02-21,18,2021-02-21
12,up,Shania Twain,You're Still the One,12,3,85,,,,
13,up,Taylor Swift,Back to December (US Version),13,7,85,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,9,85,,,,
15,up,Anne Murray,Just Another Woman In Love,19,8,85,,,,
16,up,Restless Heart,When She Cries,16,3,77,,,,
17,down,Rascal Flatts,Bless the Broken Road,11,8,85,,,,
18,up,Taylor Swift,Mean,18,10,85,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,79,7,2019-10-06,7,2019-10-06
20,up,Taylor Swift,Teardrops On My Guitar,26,14,85,,,,
21,up,テイラー・スウィフト,Begin Again,22,14,85,,,,
22,up,Taylor Swift,Sparks Fly,23,17,85,,,,
23,up,Anne Murray,I Just Fall In Love Again,28,9,82,,,,
24,up,Taylor Swift,Mine (US Version),24,19,85,,,,
25,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,1,85,,,,
26,down,Taylor Swift,Enchanted,25,1,85,,,,
27,up,バンド・ペリー,If I Die Young (Pop Version),27,19,83,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),17,2,11,63,2021-04-18,63,2021-04-18
29,down,Taylor Swift,Bonus Track 1 (From The Vault),20,3,13,86,2021-04-04,86,2021-04-04
30,down,Taylor Swift,Ours,29,22,85,,,,
31,up,Taylor Swift,Fearless (Taylor’s Version),36,2,11,,,,
32,up,Taylor Swift,Speak Now,34,13,85,,,,
33,up,Anne Murray,Broken Hearted Me,39,16,82,,,,
34,up,ハンター・ヘイズ,Wanted,35,20,85,,,,
35,up,Josh Turner,Your Man,43,6,80,,,,
36,up,Taylor Swift,Never Grow Up,41,17,85,,,,
37,down,David Slater,Exchange of Hearts,32,13,82,,,,
38,down,Anne Murray,You Needed Me,37,14,82,,,,
39,up,Shania Twain,You're Still the One,49,5,85,,,,
40,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),38,25,85,,,,
41,down,テイラー・スウィフト,All Too Well,31,16,85,,,,
42,down,Trisha Yearwood,How Do I Live,33,9,85,,,,
43,-,Faith Hill,This Kiss,-,11,83,,,,
44,-,George Strait,Amarillo By Morning,-,44,1,,,,
45,down,テイラー・スウィフト,Stay Stay Stay,42,26,85,,,,
46,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,32,63,,,,
47,-,Emily Ann Roberts,Burning House (The Voice Performance),-,47,1,,,,
48,-,Thomas Rhett,To the Guys That Date My Girls,-,48,1,,,,
49,down,Taylor Swift,State of Grace (Acoustic Version),47,35,85,,,,
50,up,Taylor Swift,You Belong With Me (Taylor’s Version),82,6,11,,,,
51,down,Taylor Swift,Come Back... Be Here,48,31,85,,,,
52,down,Taylor Swift,Our Song,46,31,85,,,,
53,down,テイラー・スウィフト,I Almost Do,50,39,85,,,,
54,down,Taylor Swift,Last Kiss,52,38,85,,,,
55,down,Billy Ray Cyrus,Achy Breaky Heart,53,29,85,,,,
56,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),55,41,21,,,,
57,up,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",57,43,21,,,,
58,up,Kim Carnes,Bette Davis Eyes,58,17,85,,,,
59,down,Michael Johnson,I'll Always Love You,51,14,81,,,,
60,-,Taylor Swift,Fifteen (Taylor’s Version),-,14,5,,,,
61,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,7,,,,
62,up,Dixie Chicks,Loving Arms,70,17,82,,,,
63,down,Faith Hill,There You'll Be,60,15,84,,,,
64,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,61,43,85,,,,
65,down,テイラー・スウィフト,Sad Beautiful Tragic,62,44,85,,,,
66,down,Faith Hill,If I'm Not In Love,63,16,80,,,,
67,down,Blake Shelton,God Gave Me You,64,40,79,,,,
68,down,Taylor Swift,If This Was a Movie,65,46,85,,,,
69,down,テイラー・スウィフト,Starlight,66,46,85,,,,
70,down,Lonestar,Amazed,67,2,85,,,,
71,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,19,12,,,,
72,down,Taylor Swift,The Moment I Knew,68,50,84,,,,
73,down,Blake Shelton,Home,69,18,80,,,,
74,-,Emily Ann Roberts,Cowboy Take Me Away (The Voice Performance),-,74,1,,,,
75,up,Taylor Swift,Bonus Track 4 (From The Vault),87,7,9,,,,
76,up,Kacey Musgraves,Rainbow,97,18,14,80,2019-10-20,80,2019-10-20
77,down,Taylor Swift,White Horse,71,41,84,,,,
78,down,Taylor Swift,Fearless,59,45,74,,,,
79,down,Carrie Underwood,Blown Away,72,22,83,,,,
80,-,Faith Hill,Breathe,-,29,8,,,,
81,up,Brett Young,In Case You Didn't Know,83,36,29,,,,
82,-,Keith Urban,Song For Dad,-,43,1,,,,
83,-,Dan + Shay,Glad You Exist,-,12,16,,,,
84,-,Taylor Swift,Bonus Track 6 (From The Vault),-,22,7,,,,
85,up,Kenny Rogers,Through the Years,95,37,9,,,,
86,-,Taylor Swift,Better Than Revenge,-,71,1,,,,
87,down,Shania Twain,From This Moment On (Pop On-Tour Version),86,28,65,,,,
88,-,Taylor Swift,The Story of Us (US Version),-,73,1,,,,
89,-,Glenn Page Music,Strongest Man in the World (Father's Day Song),-,89,1,,,,
90,-,Mark Wills,In My Arms,-,90,1,,,,
91,-,Taylor Swift,Bonus Track 5 (From The Vault),-,23,6,,,,
92,down,Shania Twain,From This Moment On (feat. Bryan White),56,36,51,,,,
93,-,Dan + Shay,Speechless,-,22,43,87,2019-10-13,87,2019-10-13
94,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,24,,,,
95,up,Restless Heart,I'll Still Be Loving You,98,38,10,,,,
96,-,Shania Twain,You've Got a Way,-,77,6,,,,
97,down,Dan Seals,One Friend,54,20,18,,,,
98,-,テイラー・スウィフト,Red,-,46,28,,,,
99,down,Kenny Chesney,All I Need to Know,93,93,2,,,,
100,down,Crystal Gayle,If You Ever Change Your Mind,73,30,75,,,,
