Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,129,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,122,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,129,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,129,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,6,3,129,,,,
6,down,Lady Antebellum,Need You Now,4,1,129,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,129,,,,
8,up,Taylor Swift,Red (Demo),8,4,129,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,5,129,,,,
10,down,Kenny Rogers,Through the Years,9,2,96,,,,
11,up,Taylor Swift,You Belong With Me,11,5,129,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,57,18,2021-02-21,18,2021-02-21
13,up,Shania Twain,You're Still the One,13,3,129,,,,
14,up,Taylor Swift,Back to December (US Version),15,7,129,,,,
15,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,129,,,,
16,up,Rascal Flatts,Bless the Broken Road,17,8,129,,,,
17,up,Lonestar,Amazed,22,2,129,,,,
18,up,テイラー・スウィフト,Begin Again,26,14,129,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,119,7,2019-10-06,7,2019-10-06
20,up,Taylor Swift,Bonus Track 2 (From The Vault),23,2,50,63,2021-04-18,63,2021-04-18
21,up,Taylor Swift,Teardrops On My Guitar,24,14,129,,,,
22,up,Anne Murray,Just Another Woman In Love,25,8,129,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),27,3,57,86,2021-04-04,86,2021-04-04
24,up,Taylor Swift,Sparks Fly,28,17,129,,,,
25,down,Taylor Swift,Mean,20,10,129,,,,
26,up,Josh Turner,Your Man,40,6,124,,,,
27,up,Taylor Swift,Mine (US Version),29,19,129,,,,
28,up,Dan Seals,One Friend,34,6,114,,,,
29,down,テイラー・スウィフト,All Too Well,16,16,129,,,,
30,up,バンド・ペリー,If I Die Young (Pop Version),30,19,127,,,,
31,up,Anne Murray,I Just Fall In Love Again,31,9,123,,,,
32,down,Taylor Swift,Enchanted,14,1,129,,,,
33,down,Taylor Swift,Ours,32,22,129,,,,
34,-,Jules Rancher,Moving On,-,34,1,,,,
35,up,Taylor Swift,Never Grow Up,35,17,129,,,,
36,up,David Slater,Exchange of Hearts,41,13,124,,,,
37,up,Anne Murray,You Needed Me,38,14,125,,,,
38,down,Shania Twain,You're Still the One,36,5,129,,,,
39,-,Faith Hill,This Kiss,-,11,124,,,,
40,down,ハンター・ヘイズ,Wanted,39,20,129,,,,
41,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,25,129,,,,
42,down,Taylor Swift,Speak Now,33,13,129,,,,
43,up,Trisha Yearwood,How Do I Live,43,9,129,,,,
44,-,Anna Gordon,Remind Me Dear Lord,-,44,1,,,,
45,-,Melissa Montgomery,Good for Me,-,45,1,,,,
46,down,テイラー・スウィフト,Stay Stay Stay,44,26,129,,,,
47,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),45,32,100,,,,
48,down,Taylor Swift,Our Song,47,31,129,,,,
49,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,19,40,,,,
50,down,Taylor Swift,Fearless (Taylor’s Version),49,2,53,,,,
51,down,Taylor Swift,State of Grace (Acoustic Version),50,35,129,,,,
52,up,Alison Krauss & Union Station,When You Say Nothing At All (Live),56,41,65,,,,
53,down,Taylor Swift,Come Back... Be Here,51,31,129,,,,
54,down,テイラー・スウィフト,I Almost Do,53,39,129,,,,
55,up,Taylor Swift,You Belong With Me (Taylor’s Version),68,6,52,,,,
56,down,Taylor Swift,Last Kiss,54,38,129,,,,
57,down,Billy Ray Cyrus,Achy Breaky Heart,55,29,129,,,,
58,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",52,43,65,,,,
59,down,Michael Johnson,I'll Always Love You,57,14,125,,,,
60,-,Dan Seals,One Friend,-,20,45,,,,
61,down,Faith Hill,There You'll Be,59,15,127,,,,
62,down,Faith Hill,If I'm Not In Love,61,16,124,,,,
63,down,テイラー・スウィフト,Sad Beautiful Tragic,62,44,129,,,,
64,up,Blake Shelton,God Gave Me You,64,40,123,,,,
65,up,Taylor Swift,If This Was a Movie,65,46,129,,,,
66,up,テイラー・スウィフト,Starlight,66,46,129,,,,
67,-,Craig Duncan,Here Comes the Sun,-,67,1,,,,
68,-,Melissa Montgomery,It's Love,-,68,1,,,,
69,-,Dixie Chicks,Loving Arms,-,17,124,,,,
70,down,Taylor Swift,The Moment I Knew,67,50,128,,,,
71,down,Blake Shelton,Home,69,18,123,,,,
72,down,Taylor Swift,White Horse,71,41,128,,,,
73,-,Dan Seals,One Friend,-,37,103,,,,
74,down,Carrie Underwood,Blown Away,72,22,126,,,,
75,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],73,42,87,,,,
76,down,Taylor Swift,Picture to Burn,74,48,108,,,,
77,down,Faith Hill,Breathe,75,21,109,,,,
78,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),76,50,113,,,,
79,down,Taylor Swift,Fearless,77,45,107,,,,
80,down,Taylor Swift,Long Live,78,40,97,,,,
81,down,Taylor Swift,Dear John,79,39,103,,,,
82,-,Maddie Wilson,A Million Dreams,-,39,7,,,,
83,down,Sugarland,Babe (feat. Taylor Swift),80,26,97,,,,
84,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,15,16,,,,
85,down,Carrie Underwood,Something in the Water,81,55,97,,,,
86,down,Taylor Swift,Back to December (Acoustic Version),82,43,84,,,,
87,down,テイラー・スウィフト,State Of Grace,83,50,72,,,,
88,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,63,1,,,,
89,-,Kacey Musgraves,Rainbow,-,18,28,80,2019-10-20,80,2019-10-20
90,-,Niko Moon,GOOD TIME,-,45,2,,,,
91,-,Johnny Tillotson,Send Me the Pillow (Live),-,91,1,,,,
92,down,Faith Hill,There You'll Be,85,26,19,,,,
93,-,Willie Nelson,Always On My Mind,-,46,4,,,,
94,down,Shania Twain,From This Moment On (Pop On-Tour Version),84,28,107,,,,
95,down,Taylor Swift,Invisible,86,48,76,,,,
96,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,31,11,,,,
97,-,Kenny Rogers,The Gambler (Live),-,97,1,,,,
98,-,Blanco Brown,The Git Up,-,82,5,47,2019-10-27,47,2019-10-27
99,-,LeAnn Rimes,I Need You,-,25,66,,,,
100,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,51,41,,,,
