Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,96,,,,
2,up,Lady Antebellum,Need You Now,2,1,96,,,,
3,up,Bryan White,God Gave Me You (Single Version),3,1,92,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,96,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,96,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,22,6,3,96,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,96,,,,
8,up,Taylor Swift,Red (Demo),8,4,96,,,,
9,up,James Morrison,You Give Me Something (Eg Version),9,5,96,,,,
10,up,Kenny Rogers,Through the Years,10,2,63,,,,
11,up,Taylor Swift,You Belong With Me,11,5,96,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),12,1,29,18,2021-02-21,18,2021-02-21
13,up,Rascal Flatts,Bless the Broken Road,13,8,96,,,,
14,up,Taylor Swift,Back to December (US Version),14,7,96,,,,
15,up,Shania Twain,You're Still the One,16,3,96,,,,
16,up,Restless Heart,When She Cries,17,3,88,,,,
17,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,96,,,,
18,up,Taylor Swift,Mean,18,10,96,,,,
19,up,Taylor Swift,Bonus Track 2 (From The Vault),19,2,21,63,2021-04-18,63,2021-04-18
20,up,Anne Murray,Just Another Woman In Love,24,8,96,,,,
21,up,Lonestar,Amazed,21,2,96,,,,
22,down,Taylor Swift,Bonus Track 1 (From The Vault),20,3,24,86,2021-04-04,86,2021-04-04
23,down,テイラー・スウィフト,Begin Again,22,14,96,,,,
24,down,Taylor Swift,Teardrops On My Guitar,23,14,96,,,,
25,up,Taylor Swift,Sparks Fly,25,17,96,,,,
26,up,テイラー・スウィフト,All Too Well,26,16,96,,,,
27,up,Taylor Swift,Mine (US Version),27,19,96,,,,
28,up,Dan Seals,One Friend,32,6,82,,,,
29,down,バンド・ペリー,If I Die Young (Pop Version),28,19,94,,,,
30,down,Taylor Swift,Enchanted,29,1,96,,,,
31,down,Anne Murray,I Just Fall In Love Again,30,9,92,,,,
32,down,Taylor Swift,Ours,31,22,96,,,,
33,up,ハンター・ヘイズ,Wanted,33,20,96,,,,
34,up,Taylor Swift,Speak Now,34,13,96,,,,
35,up,Taylor Swift,Never Grow Up,35,17,96,,,,
36,up,Faith Hill,This Kiss,40,11,93,,,,
37,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),36,25,96,,,,
38,down,David Slater,Exchange of Hearts,37,13,93,,,,
39,up,Taylor Swift,Our Song,44,31,96,,,,
40,up,Josh Turner,Your Man,65,6,91,,,,
41,up,Shania Twain,You're Still the One,42,5,96,,,,
42,down,Trisha Yearwood,How Do I Live,38,9,96,,,,
43,down,Anne Murray,Broken Hearted Me,39,16,93,,,,
44,down,テイラー・スウィフト,Stay Stay Stay,41,26,96,,,,
45,down,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),43,32,72,,,,
46,-,Shawn Austin & Chris Lane,Tailgate To Heaven (feat. Chris Lane),-,46,1,,,,
47,down,Taylor Swift,Fearless (Taylor’s Version),45,2,22,,,,
48,down,Billy Ray Cyrus,Achy Breaky Heart,46,29,96,,,,
49,down,Taylor Swift,State of Grace (Acoustic Version),47,35,96,,,,
50,down,Taylor Swift,Come Back... Be Here,49,31,96,,,,
51,up,テイラー・スウィフト,I Almost Do,51,39,96,,,,
52,-,Go For Howell,Running Free (feat. Steven Ellis),-,52,1,,,,
53,-,Zac Brown Band,Same Boat,-,53,1,,,,
54,down,Taylor Swift,Last Kiss,52,38,96,,,,
55,up,Shania Twain,From This Moment On (Pop On-Tour Version),63,28,75,,,,
56,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",53,43,32,,,,
57,up,Anne Murray,You Needed Me,74,14,93,,,,
58,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),54,41,32,,,,
59,up,Michael Johnson,I'll Always Love You,72,14,92,,,,
60,down,Faith Hill,There You'll Be,55,15,95,,,,
61,down,Faith Hill,If I'm Not In Love,56,16,91,,,,
62,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,58,43,96,,,,
63,down,テイラー・スウィフト,Sad Beautiful Tragic,57,44,96,,,,
64,down,Blake Shelton,God Gave Me You,59,40,90,,,,
65,down,Taylor Swift,If This Was a Movie,60,46,96,,,,
66,down,テイラー・スウィフト,Starlight,61,46,96,,,,
67,down,Taylor Swift,The Moment I Knew,62,50,95,,,,
68,up,Dixie Chicks,Loving Arms,84,17,93,,,,
69,down,Blake Shelton,Home,68,18,90,,,,
70,-,Shania Twain,From This Moment On (feat. Bryan White),-,36,53,,,,
71,-,Dan + Shay,Irresponsible,-,71,1,,,,
72,down,Taylor Swift,White Horse,64,41,95,,,,
73,down,Carrie Underwood,Blown Away,67,22,93,,,,
74,-,Dan + Shay,Steal My Love,-,74,1,,,,
75,down,Taylor Swift,You Belong With Me (Taylor’s Version),71,6,20,,,,
76,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],66,42,55,,,,
77,up,Crystal Gayle,If You Ever Change Your Mind,78,30,85,,,,
78,up,Dan Seals,One Friend,88,37,73,,,,
79,-,Zac Brown Band,Knee Deep (feat. Jimmy Buffett),-,79,2,,,,
80,-,Brett Kissel,"Make a Life, Not a Living",-,80,1,,,,
81,up,Sara Evans,I Could Not Ask for More,96,21,83,,,,
82,-,Jason Blaine,Feels Like That,-,82,1,,,,
83,down,Crystal Gayle,You Never Gave Up On Me,81,41,15,,,,
84,-,Tyler Joe Miller,You'd Really Hate Me Now,-,83,1,,,,
85,-,Brothers Osborne,I'm Not For Everyone,-,85,1,,,,
86,up,Faith Hill,Breathe,97,21,82,,,,
87,down,Kim Carnes,Bette Davis Eyes,50,17,94,,,,
88,-,Russell Dickerson,Love You Like I Used To,-,87,1,,,,
89,-,Jess Moskaluke,Kiss Me Quiet (Acoustic Version),-,89,1,,,,
90,-,Taylor Swift,Tim Mcgraw,-,65,17,,,,
91,down,James Morrison,Undiscovered,79,79,3,,,,
92,down,Dan + Shay,Speechless,70,22,51,87,2019-10-13,87,2019-10-13
93,down,Michael Martin Murphey,What's Forever For,89,46,19,,,,
94,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,39,6,,,,
95,-,Yara Meyers,Lower Down the Bridge (feat. Nathalie Hedin),-,95,1,,,,
96,down,Michael Johnson,Whenever I Call You Friend,82,65,12,,,,
97,-,Keith Urban,Somebody Like You,-,79,6,,,,
98,down,Florida Georgia Line,Stay,90,90,2,,,,
99,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),100,50,86,,,,
100,down,Taylor Swift,Picture to Burn,69,48,79,,,,
