Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,211,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,Love Story (Taylor's Version),2,1,136,18,2021-02-21,18,2021-02-21
3,up,Restless Heart,When She Cries,25,3,189,,,,
4,down,Lonestar,Amazed,3,2,210,,,,
5,down,Jim Brickman & Martina McBride,Valentine,4,4,19,,,,
6,down,Taylor Swift,Fearless (Taylor’s Version),5,2,131,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,6,127,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),53,2,122,63,2021-04-18,63,2021-04-18
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,5,192,7,2019-10-06,7,2019-10-06
10,down,Taylor Swift,Bonus Track 1 (From The Vault),7,3,139,86,2021-04-04,86,2021-04-04
11,down,Dan Seals,One Friend,10,6,192,,,,
12,up,Taylor Swift,Enchanted,13,1,211,,,,
13,up,Anne Murray,Just Another Woman In Love,14,8,211,,,,
14,down,Kenny Rogers,Through the Years,9,2,178,,,,
15,up,Anne Murray,I Just Fall In Love Again,15,9,201,,,,
16,up,Faith Hill,This Kiss,16,11,205,,,,
17,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),49,11,121,,,,
18,down,Lady Antebellum,Need You Now,11,1,210,,,,
19,up,Anne Murray,You Needed Me,46,14,205,,,,
20,down,Shania Twain,You're Still the One,17,5,210,,,,
21,down,Anne Murray,Broken Hearted Me,18,16,201,,,,
22,down,David Slater,Exchange of Hearts,19,13,198,,,,
23,up,Faith Hill,There You'll Be,23,15,206,,,,
24,down,Taylor Swift,White Horse (Taylor’s Version),22,18,49,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,15,86,,,,
26,down,Michael Johnson,I'll Always Love You,21,14,202,,,,
27,down,Faith Hill,If I'm Not In Love,24,16,202,,,,
28,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",20,19,111,,,,
29,up,Taylor Swift,Never Grow Up,40,17,208,,,,
30,down,Kim Carnes,Bette Davis Eyes,26,17,203,,,,
31,down,Blake Shelton,Home,27,18,205,,,,
32,down,ハンター・ヘイズ,Wanted,28,20,209,,,,
33,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,31,25,,,,
34,down,Dan + Shay,Glad You Exist,29,12,93,,,,
35,up,Kacey Musgraves,Rainbow,57,18,53,80,2019-10-20,80,2019-10-20
36,down,Dan + Shay,Speechless,30,22,140,87,2019-10-13,87,2019-10-13
37,down,Sara Evans,I Could Not Ask for More,31,21,189,,,,
38,-,Colbie Caillat,Worth It,-,38,1,,,,
39,-,Faith Hill,Breathe,-,29,16,,,,
40,down,มิว ศุภศิษฏ์,สิบหมื่น (มนต์รักลูกทุ่ง ๒๕๖๗),12,12,2,,,,
41,down,Carrie Underwood,Blown Away,32,22,203,,,,
42,-,Marie Osmond,Until I Fall In Love Again,-,42,10,,,,
43,down,Taylor Swift,Bonus Track 4 (From The Vault),34,7,21,,,,
44,down,Taylor Swift,Fifteen (Taylor’s Version),33,14,36,,,,
45,up,Brett Young,In Case You Didn't Know,58,36,81,,,,
46,up,Kenny Rogers,You and I,50,22,40,,,,
47,-,Alan Jackson,Remember When,-,42,19,,,,
48,-,Colbie Caillat,I'll Be Here,-,48,1,,,,
49,-,Frank Myers,You and I (feat. Crystal Gayle),-,49,1,,,,
50,-,Restless Road,On My Way,-,50,1,,,,
51,-,Michael Martin Murphey,Will It Be Love By Morning,-,51,1,,,,
52,down,Josh Turner,Your Man,44,6,206,,,,
53,up,Kenny Rogers,Goodbye,56,41,6,,,,
