Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,179,,,,
2,up,Taylor Swift,Enchanted,2,1,190,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,115,18,2021-02-21,18,2021-02-21
4,up,Lonestar,Amazed,4,2,190,,,,
5,up,Shania Twain,You're Still the One,8,3,189,,,,
6,down,Taylor Swift,Bonus Track 2 (From The Vault),5,2,108,63,2021-04-18,63,2021-04-18
7,up,Restless Heart,When She Cries,7,3,172,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,5,173,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Bonus Track 1 (From The Vault),9,3,118,86,2021-04-04,86,2021-04-04
10,up,Dan Seals,One Friend,11,6,171,,,,
11,down,Anne Murray,Just Another Woman In Love,10,8,190,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,6,106,,,,
13,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,1,190,21,2019-10-06,9,2019-10-13
14,down,Kenny Rogers,Through the Years,12,2,157,,,,
15,down,Josh Turner,Your Man,13,6,185,,,,
16,down,Anne Murray,I Just Fall In Love Again,14,9,180,,,,
17,down,Faith Hill,This Kiss,16,11,184,,,,
18,up,Anne Murray,You Needed Me,20,14,185,,,,
19,down,Lady Antebellum,Need You Now,18,1,189,,,,
20,up,Blake Shelton,Home,25,18,184,,,,
21,up,Anne Murray,Broken Hearted Me,22,16,180,,,,
22,up,David Slater,Exchange of Hearts,23,13,180,,,,
23,down,Shania Twain,You're Still the One,15,5,189,,,,
24,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),19,10,105,,,,
25,up,Taylor Swift,The Way I Loved You (Taylor’s Version),27,15,66,,,,
26,up,Michael Johnson,I'll Always Love You,30,14,181,,,,
27,down,Faith Hill,If I'm Not In Love,24,16,182,,,,
28,up,Faith Hill,There You'll Be,33,15,187,,,,
29,down,Dixie Chicks,Loving Arms,26,17,177,,,,
30,up,ハンター・ヘイズ,Wanted,38,20,188,,,,
31,up,Kim Carnes,Bette Davis Eyes,35,17,183,,,,
32,up,Dan + Shay,Glad You Exist,32,12,75,,,,
33,up,Taylor Swift,Fearless (Taylor’s Version),50,2,110,,,,
34,up,Shania Twain,From This Moment On (Pop On-Tour Version),48,28,160,,,,
35,up,Dan + Shay,Speechless,42,22,119,87,2019-10-13,87,2019-10-13
36,down,Taylor Swift,Never Grow Up,31,17,188,,,,
37,down,テイラー・スウィフト,All Too Well,28,16,187,,,,
38,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,31,18,,,,
39,up,Taylor Swift,Speak Now,51,13,172,,,,
40,up,Taylor Swift,White Horse (Taylor’s Version),41,18,34,,,,
41,up,Taylor Swift,Untouchable (Taylor’s Version),64,41,14,,,,
42,up,Dan Seals,One Friend,49,37,147,,,,
43,-,Home Free,Auld Lang Syne,-,43,7,,,,
44,-,Alan Jackson,Remember When,-,42,17,,,,
45,-,Taylor Swift,The Best Day (Taylor’s Version),-,13,32,,,,
46,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,39,9,,,,
47,-,Dan Seals,I'd Really Love to See You Tonight,-,47,7,,,,
48,-,Home Free,In the Blood,-,48,1,,,,
49,-,Carrie Underwood,"Jesus, Take the Wheel",-,39,18,,,,
50,-,John Denver,"My Sweet Lady (""Greatest Hits"" Version)",-,50,2,,,,
51,-,Casey Barnes,God Took His Time On You,-,51,1,,,,
52,-,Steven Cade,Two Less Lonely People,-,52,1,,,,
53,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,4,173,,,,
54,-,Kenny Rogers,Through the Years,-,37,23,,,,
55,-,Sara Evans,I Could Not Ask for More,-,21,169,,,,
56,down,Faith Hill,There You'll Be,40,26,34,,,,
57,-,Taylor Swift,Teardrops On My Guitar,-,14,176,,,,
58,down,Taylor Swift,If This Was A Movie (Taylor’s Version),54,3,10,,,,
