Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,152,,,,
2,up,Lady Antebellum,Need You Now,2,1,153,,,,
3,up,Bryan White,God Gave Me You (Single Version),3,1,144,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,153,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,152,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),8,4,152,,,,
7,up,Taylor Swift,Red (Demo),9,4,152,,,,
8,up,James Morrison,You Give Me Something (Eg Version),10,5,151,,,,
9,down,テイラー・スウィフト,22,7,3,152,,,,
10,up,Taylor Swift,You Belong With Me,11,5,152,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,79,18,2021-02-21,18,2021-02-21
12,down,Kenny Rogers,Through the Years,6,2,120,,,,
13,up,Shania Twain,You're Still the One,14,3,153,,,,
14,down,Rascal Flatts,Bless the Broken Road,13,8,152,,,,
15,up,Taylor Swift,Enchanted,15,1,153,,,,
16,up,Taylor Swift,Back to December (US Version),17,7,152,,,,
17,up,Lonestar,Amazed,22,2,153,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,9,151,,,,
19,down,Restless Heart,When She Cries,16,3,140,,,,
20,down,Taylor Swift,Teardrops On My Guitar,18,14,151,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),20,2,71,63,2021-04-18,63,2021-04-18
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,141,7,2019-10-06,7,2019-10-06
23,up,Anne Murray,Just Another Woman In Love,23,8,153,,,,
24,up,Taylor Swift,Bonus Track 1 (From The Vault),24,3,81,86,2021-04-04,86,2021-04-04
25,up,テイラー・スウィフト,Begin Again,25,14,152,,,,
26,up,Josh Turner,Your Man,30,6,148,,,,
27,up,Taylor Swift,Sparks Fly,27,17,152,,,,
28,down,テイラー・スウィフト,All Too Well,26,16,152,,,,
29,up,Taylor Swift,Mine (US Version),29,19,152,,,,
30,up,バンド・ペリー,If I Die Young (Pop Version),31,19,149,,,,
31,up,Anne Murray,I Just Fall In Love Again,34,9,146,,,,
32,up,Taylor Swift,Ours,35,22,152,,,,
33,up,Dan Seals,One Friend,36,6,137,,,,
34,down,David Slater,Exchange of Hearts,32,13,147,,,,
35,up,Anne Murray,You Needed Me,38,14,149,,,,
36,up,Taylor Swift,Speak Now,39,13,152,,,,
37,down,Shania Twain,You're Still the One,33,5,152,,,,
38,up,Faith Hill,This Kiss,40,11,147,,,,
39,down,Taylor Swift,Never Grow Up,37,17,153,,,,
40,up,ハンター・ヘイズ,Wanted,41,20,153,,,,
41,down,Taylor Swift,Mean,28,10,152,,,,
42,up,Anne Murray,Broken Hearted Me,43,16,144,,,,
43,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,25,152,,,,
44,up,Trisha Yearwood,How Do I Live,45,9,151,,,,
45,down,Taylor Swift,Fearless (Taylor’s Version),42,2,75,,,,
46,up,テイラー・スウィフト,Stay Stay Stay,46,26,152,,,,
47,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),49,32,122,,,,
48,up,Taylor Swift,Our Song,50,31,151,,,,
49,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),60,10,72,,,,
50,up,Taylor Swift,State of Grace (Acoustic Version),53,35,152,,,,
51,up,Taylor Swift,Come Back... Be Here,54,31,152,,,,
52,up,テイラー・スウィフト,I Almost Do,55,39,152,,,,
53,up,Taylor Swift,You Belong With Me (Taylor’s Version),64,6,71,,,,
54,up,Billy Ray Cyrus,Achy Breaky Heart,56,29,151,,,,
55,down,Blake Shelton,Home,51,18,147,,,,
56,up,Kim Carnes,Bette Davis Eyes,58,17,148,,,,
57,down,Shania Twain,From This Moment On (Pop On-Tour Version),52,28,130,,,,
58,up,Michael Johnson,I'll Always Love You,62,14,149,,,,
59,up,Faith Hill,There You'll Be,63,15,150,,,,
60,up,Carrie Underwood,Blown Away,71,22,150,,,,
61,down,Sam Hunt,Take Your Time,57,51,15,,,,
62,up,Faith Hill,If I'm Not In Love,65,16,148,,,,
63,up,テイラー・スウィフト,Sad Beautiful Tragic,66,44,152,,,,
64,up,Blake Shelton,God Gave Me You,68,40,145,,,,
65,up,Taylor Swift,If This Was a Movie,69,46,152,,,,
66,up,Dixie Chicks,Loving Arms,72,17,146,,,,
67,down,Crystal Gayle,If You Ever Change Your Mind,59,30,138,,,,
68,up,テイラー・スウィフト,Starlight,73,46,152,,,,
69,up,Taylor Swift,The Moment I Knew,74,50,151,,,,
70,up,Taylor Swift,White Horse,75,41,151,,,,
71,up,Taylor Swift,Long Live,76,40,119,,,,
72,up,Dan Seals,One Friend,77,37,126,,,,
73,up,Sara Evans,I Could Not Ask for More,78,21,135,,,,
74,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],79,42,109,,,,
75,up,Dan + Shay,Speechless,80,22,84,87,2019-10-13,87,2019-10-13
76,up,Tammy Wynette,Stand By Your Man,90,76,2,,,,
77,up,Taylor Swift,Picture to Burn,87,48,130,,,,
78,down,Taylor Swift,Last Kiss,61,38,152,,,,
79,-,Dan Seals,One Friend,-,20,67,,,,
80,up,Martina McBride,In My Daughter's Eyes,83,43,22,,,,
81,up,Dan + Shay,Glad You Exist,82,12,47,,,,
82,down,Brett Young,In Case You Didn't Know,48,36,51,,,,
83,-,Faith Hill,Breathe,-,21,132,,,,
84,up,Faith Hill,Breathe,89,29,12,,,,
85,-,Alison Krauss & Union Station,Baby Now That I've Found You,-,45,51,,,,
86,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,19,58,,,,
87,-,Kenny Rogers,Goodbye,-,41,3,,,,
88,-,Nick Leidl,Second Wave of Pain,-,88,1,,,,
89,-,Aaron Lewis,Coward Of The County (Live),-,89,1,,,,
90,-,Elle King,Tulsa Turnaround (Live),-,90,1,,,,
91,-,Lee Ann Womack,I Hope You Dance,-,49,4,,,,
92,-,Shania Twain,Man! I Feel Like a Woman!,-,54,5,,,,
93,-,Coversph,Through the Years (Instrumental) [Piano Instrumental],-,48,4,,,,
94,down,Taylor Swift,The Way I Loved You (Taylor’s Version),70,15,31,,,,
95,down,Blake Shelton,Goodbye Time,91,91,2,,,,
96,down,Rascal Flatts,I Won't Let Go,92,45,5,,,,
97,down,Taylor Swift,Fifteen (Taylor’s Version),67,14,15,,,,
98,-,Taylor Swift,Fearless,-,45,127,,,,
99,-,Taylor Swift,Dear John,-,39,122,,,,
