Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bryan White,God Gave Me You (Single Version),1,1,167,,,,
2,up,Lady Antebellum,Need You Now,2,1,177,,,,
3,up,Taylor Swift,Enchanted,5,1,177,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),13,1,102,18,2021-02-21,18,2021-02-21
5,down,Lonestar,Amazed,4,2,177,,,,
6,up,Kenny Rogers,Through the Years,10,2,144,,,,
7,up,Shania Twain,You're Still the One,7,3,177,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,2,95,63,2021-04-18,63,2021-04-18
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,5,160,7,2019-10-06,7,2019-10-06
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,177,21,2019-10-06,9,2019-10-13
11,down,Taylor Swift,Bonus Track 1 (From The Vault),9,3,105,86,2021-04-04,86,2021-04-04
12,up,Josh Turner,Your Man,28,6,172,,,,
13,down,Anne Murray,Just Another Woman In Love,11,8,177,,,,
14,up,Anne Murray,I Just Fall In Love Again,14,9,169,,,,
15,down,Taylor Swift,If This Was A Movie (Taylor’s Version),3,3,3,,,,
16,down,Faith Hill,This Kiss,15,11,171,,,,
17,down,Anne Murray,You Needed Me,16,14,173,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),33,6,93,,,,
19,up,Taylor Swift,The Way I Loved You (Taylor’s Version),31,15,55,,,,
20,up,Anne Murray,Broken Hearted Me,21,16,167,,,,
21,down,Shania Twain,You're Still the One,18,5,176,,,,
22,up,Taylor Swift,Fifteen (Taylor’s Version),39,14,17,,,,
23,up,Michael Johnson,I'll Always Love You,42,14,168,,,,
24,down,Taylor Swift,Never Grow Up,22,17,176,,,,
25,down,Faith Hill,There You'll Be,19,15,174,,,,
26,down,Taylor Swift,Fearless (Taylor’s Version),17,2,98,,,,
27,down,ハンター・ヘイズ,Wanted,23,20,177,,,,
28,down,Faith Hill,If I'm Not In Love,20,16,171,,,,
29,down,Blake Shelton,Home,24,18,171,,,,
30,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",25,19,81,,,,
31,up,Dan + Shay,Speechless,36,22,108,87,2019-10-13,87,2019-10-13
32,down,Sara Evans,I Could Not Ask for More,26,21,157,,,,
33,up,テイラー・スウィフト,All Too Well,35,16,176,,,,
34,down,Carrie Underwood,Blown Away,27,22,173,,,,
35,-,Hindley Street Country Club,Summer Breeze,-,35,1,,,,
36,-,Hindley Street Country Club,What's Love Got to Do with It,-,36,1,,,,
37,-,Hindley Street Country Club,Do Ya Think I'm Sexy,-,37,1,,,,
38,down,Dan Seals,One Friend,12,6,161,,,,
39,up,Taylor Swift,Forever & Always (Taylor’s Version),46,34,12,,,,
40,down,Faith Hill,Breathe,34,21,152,,,,
41,-,Taylor Swift,Mean,-,10,171,,,,
42,down,Taylor Swift,White Horse (Taylor’s Version),37,18,27,,,,
43,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),62,39,7,,,,
44,up,Tracy Lawrence,Stars Over Texas,49,44,3,,,,
45,down,Sugarland,Babe (feat. Taylor Swift),41,26,126,,,,
46,up,Dan + Shay,Glad You Exist,50,12,65,,,,
47,-,Barbara Mandrell,The Nearness of You,-,47,1,,,,
48,-,Lorrie Morgan & Pam Tillis,Walk Right Back,-,48,1,,,,
49,-,Chris Stapleton,Tennessee Whiskey,-,49,3,,,,
50,-,Taylor Swift,Back to December,-,50,22,,,,
51,up,Brett Young,In Case You Didn't Know,52,36,65,,,,
52,up,Taylor Swift,Sparks Fly,59,17,172,,,,
53,-,Dixie Chicks,You Were Mine,-,49,10,,,,
54,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,42,3,,,,
55,-,Kenny Rogers,Through the Years,-,37,20,,,,
