Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,212,,,,
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,213,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,138,18,2021-02-21,18,2021-02-21
4,-,Bryan White,God Gave Me You (Single Version),-,1,195,,,,
5,up,Restless Heart,When She Cries,8,3,191,,,,
6,down,Kenny Rogers,Through the Years,5,2,180,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),9,2,124,63,2021-04-18,63,2021-04-18
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,5,194,7,2019-10-06,7,2019-10-06
9,up,Taylor Swift,Bonus Track 1 (From The Vault),20,3,141,86,2021-04-04,86,2021-04-04
10,up,Taylor Swift,Fearless (Taylor’s Version),11,2,133,,,,
11,down,Lonestar,Amazed,4,2,212,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,6,129,,,,
13,up,Anne Murray,Just Another Woman In Love,15,8,213,,,,
14,up,Dan Seals,One Friend,14,6,194,,,,
15,up,Shania Twain,You're Still the One,18,5,212,,,,
16,up,Anne Murray,I Just Fall In Love Again,16,9,203,,,,
17,up,Faith Hill,This Kiss,17,11,207,,,,
18,up,Anne Murray,You Needed Me,19,14,207,,,,
19,up,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),24,11,123,,,,
20,up,Anne Murray,Broken Hearted Me,21,16,203,,,,
21,up,David Slater,Exchange of Hearts,23,13,200,,,,
22,up,Michael Johnson,I'll Always Love You,26,14,204,,,,
23,up,Faith Hill,There You'll Be,25,15,208,,,,
24,up,Faith Hill,If I'm Not In Love,27,16,204,,,,
25,up,Taylor Swift,Never Grow Up,29,17,210,,,,
26,up,Kim Carnes,Bette Davis Eyes,30,17,205,,,,
27,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",32,19,113,,,,
28,up,Blake Shelton,Home,33,18,207,,,,
29,up,ハンター・ヘイズ,Wanted,34,20,211,,,,
30,down,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),13,13,2,,,,
31,up,Dan + Shay,Glad You Exist,35,12,95,,,,
32,down,Taylor Swift,Enchanted,12,1,213,,,,
33,down,Jim Brickman & Martina McBride,Valentine,7,4,21,,,,
34,down,Taylor Swift,White Horse (Taylor’s Version),31,18,51,,,,
35,up,Sara Evans,I Could Not Ask for More,36,21,191,,,,
36,up,Carrie Underwood,Blown Away,38,22,205,,,,
37,up,Josh Turner,Your Man,42,6,208,,,,
38,-,Taylor Swift,The Best Day (Taylor’s Version),-,13,45,,,,
39,up,Taylor Swift,Fifteen (Taylor’s Version),47,14,38,,,,
40,-,Brett Young,In Case You Didn't Know,-,36,82,,,,
41,-,テイラー・スウィフト,All Too Well,-,16,204,,,,
42,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,15,88,,,,
43,up,Faith Hill,Breathe,53,21,177,,,,
44,down,Dan + Shay,Speechless,28,22,142,87,2019-10-13,87,2019-10-13
45,down,Taylor Swift,Hey Stephen (Taylor’s Version),39,16,24,,,,
46,-,Rascal Flatts,Bless the Broken Road,-,8,180,,,,
47,-,Taylor Swift,Teardrops On My Guitar,-,14,184,,,,
48,-,RaeLynn,Queens Don't,-,48,1,,,,
49,-,Noah Schnacky,Meet the Man,-,49,2,,,,
50,-,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),-,50,1,,,,
51,-,Dixie Chicks,Loving Arms,-,17,194,,,,
