Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,136,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,130,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,136,,,,
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,137,21,2019-10-06,9,2019-10-13
5,up,テイラー・スウィフト,22,6,3,136,,,,
6,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,136,,,,
7,down,Lady Antebellum,Need You Now,3,1,137,,,,
8,up,Taylor Swift,Red (Demo),8,4,136,,,,
9,up,James Morrison,You Give Me Something (Eg Version),10,5,135,,,,
10,up,Taylor Swift,You Belong With Me,12,5,136,,,,
11,down,Kenny Rogers,Through the Years,9,2,104,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),39,1,63,18,2021-02-21,18,2021-02-21
13,up,Shania Twain,You're Still the One,14,3,137,,,,
14,up,Lonestar,Amazed,17,2,137,,,,
15,up,Taylor Swift,Back to December (US Version),15,7,136,,,,
16,down,Taylor Swift,Enchanted,11,1,137,,,,
17,up,Taylor Swift,Teardrops On My Guitar,22,14,135,,,,
18,down,Rascal Flatts,Bless the Broken Road,13,8,136,,,,
19,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,9,135,,,,
20,up,Taylor Swift,Mean,20,10,136,,,,
21,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,125,7,2019-10-06,7,2019-10-06
22,down,テイラー・スウィフト,All Too Well,19,16,136,,,,
23,up,テイラー・スウィフト,Begin Again,23,14,136,,,,
24,up,Taylor Swift,Bonus Track 1 (From The Vault),24,3,65,86,2021-04-04,86,2021-04-04
25,up,Taylor Swift,Sparks Fly,25,17,136,,,,
26,up,Dan Seals,One Friend,29,6,121,,,,
27,up,Anne Murray,I Just Fall In Love Again,28,9,130,,,,
28,down,Taylor Swift,Mine (US Version),26,19,136,,,,
29,down,バンド・ペリー,If I Die Young (Pop Version),27,19,133,,,,
30,up,Anne Murray,Broken Hearted Me,38,16,128,,,,
31,down,Taylor Swift,Never Grow Up,30,17,137,,,,
32,down,Taylor Swift,Ours,31,22,136,,,,
33,up,David Slater,Exchange of Hearts,34,13,131,,,,
34,down,Anne Murray,You Needed Me,32,14,133,,,,
35,down,Taylor Swift,Speak Now,33,13,136,,,,
36,down,ハンター・ヘイズ,Wanted,35,20,137,,,,
37,up,Taylor Swift,The Way I Loved You (Taylor’s Version),89,15,21,,,,
38,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),37,25,136,,,,
39,down,Trisha Yearwood,How Do I Live,36,9,135,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,42,26,136,,,,
41,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),43,32,106,,,,
42,-,Maren Morris,Detour,-,42,1,,,,
43,up,Taylor Swift,Our Song,44,31,135,,,,
44,up,Taylor Swift,Fearless (Taylor’s Version),45,2,59,,,,
45,up,Taylor Swift,State of Grace (Acoustic Version),46,35,136,,,,
46,-,Zach Bryan,Something in the Orange,-,46,1,,,,
47,up,Taylor Swift,Come Back... Be Here,47,31,136,,,,
48,up,Shania Twain,You're Still the One,50,5,136,,,,
49,down,テイラー・スウィフト,I Almost Do,48,39,136,,,,
50,up,Dixie Chicks,Loving Arms,64,17,130,,,,
51,up,Billy Ray Cyrus,Achy Breaky Heart,51,29,135,,,,
52,up,Taylor Swift,Last Kiss,52,38,136,,,,
53,-,Gillian Welch & Alison Krauss,I'll Fly Away,-,53,1,,,,
54,up,Shania Twain,From This Moment On (Pop On-Tour Version),54,28,114,,,,
55,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),53,41,72,,,,
56,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",49,43,72,,,,
57,down,Kim Carnes,Bette Davis Eyes,56,17,132,,,,
58,down,Anne Murray,Just Another Woman In Love,40,8,137,,,,
59,up,Michael Johnson,I'll Always Love You,81,14,133,,,,
60,up,Crystal Gayle,If You Ever Change Your Mind,69,30,122,,,,
61,down,Faith Hill,There You'll Be,57,15,134,,,,
62,down,Faith Hill,If I'm Not In Love,58,16,132,,,,
63,down,テイラー・スウィフト,Sad Beautiful Tragic,60,44,136,,,,
64,-,Faith Hill,This Kiss,-,11,131,,,,
65,-,Carrie Underwood,See You Again,-,30,36,,,,
66,down,Blake Shelton,God Gave Me You,61,40,129,,,,
67,down,テイラー・スウィフト,Starlight,62,46,136,,,,
68,down,Taylor Swift,If This Was a Movie,63,46,136,,,,
69,up,Sara Evans,I Could Not Ask for More,78,21,119,,,,
70,down,Taylor Swift,The Moment I Knew,65,50,135,,,,
71,up,Blake Shelton,Home,87,18,131,,,,
72,up,Taylor Swift,Long Live,73,40,103,,,,
73,-,Taylor Swift,Back to December (Acoustic Version),-,43,85,,,,
74,down,Taylor Swift,White Horse,66,41,135,,,,
75,down,Dan Seals,One Friend,68,37,110,,,,
76,-,Bailey Zimmerman,Fall In Love,-,76,1,,,,
77,up,Carrie Underwood,Blown Away,77,22,134,,,,
78,up,John Denver,"Take Me Home, Country Roads (Original Version)",80,63,7,,,,
79,down,Josh Turner,Your Man,41,6,132,,,,
80,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],88,42,93,,,,
81,down,Faith Hill,There You'll Be,55,26,26,,,,
82,-,Heartland,I Loved Her First,-,60,6,,,,
83,-,Dan Seals,One Friend,-,20,52,,,,
84,-,Home Free,Remember This,-,84,1,,,,
85,up,Keith Urban,Song For Dad,90,43,4,,,,
86,up,Kenny Rogers,You and I,91,22,24,,,,
87,-,Shania Twain,You're Still the One (International Mix),-,31,5,,,,
88,up,LeAnn Rimes,How Do I Live,93,32,10,,,,
89,down,Taylor Swift,New Year’s Day,79,40,19,,,,
90,down,テイラー・スウィフト,Red,71,46,43,,,,
91,-,Merle Haggard,The Fightin' Side of Me,-,91,1,,,,
92,-,Lifebreakthrough,A Soul Winner For Jesus,-,92,1,,,,
93,-,Merle Haggard,Workin' Man Blues,-,93,1,,,,
94,-,Roger Alan Wade,Put Another Log On the Fire,-,94,1,,,,
95,up,リー・グリーンウッド,I.O.U.,95,76,7,,,,
96,-,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",-,94,2,,,,
97,down,Brett Young,In Case You Didn't Know,74,36,47,,,,
98,up,Taylor Swift,Picture to Burn,98,48,114,,,,
99,down,Riley Roth,When God Made You My Father,94,94,2,,,,
100,down,Faith Hill,Breathe,99,21,117,,,,
