Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,165,,,,
2,up,Bryan White,God Gave Me You (Single Version),2,1,157,,,,
3,up,Lady Antebellum,Need You Now,3,1,166,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,1,165,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,166,21,2019-10-06,9,2019-10-13
6,up,テイラー・スウィフト,22,9,3,165,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,4,165,,,,
8,down,Kenny Rogers,Through the Years,6,2,133,,,,
9,down,Taylor Swift,Red (Demo),7,4,165,,,,
10,up,Taylor Swift,You Belong With Me,11,5,165,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),12,1,92,18,2021-02-21,18,2021-02-21
12,down,Taylor Swift,Enchanted,8,1,166,,,,
13,down,James Morrison,You Give Me Something (Eg Version),10,5,164,,,,
14,up,Shania Twain,You're Still the One,14,3,166,,,,
15,up,Rascal Flatts,Bless the Broken Road,16,8,165,,,,
16,up,Lonestar,Amazed,17,2,166,,,,
17,up,Restless Heart,When She Cries,19,3,150,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",20,9,164,,,,
19,down,Taylor Swift,Back to December (US Version),15,7,165,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],21,5,154,7,2019-10-06,7,2019-10-06
21,down,Taylor Swift,Bonus Track 2 (From The Vault),18,2,84,63,2021-04-18,63,2021-04-18
22,up,Anne Murray,Just Another Woman In Love,22,8,166,,,,
23,up,Taylor Swift,Mean,23,10,165,,,,
24,up,テイラー・スウィフト,All Too Well,29,16,165,,,,
25,up,Taylor Swift,Bonus Track 1 (From The Vault),26,3,94,86,2021-04-04,86,2021-04-04
26,up,テイラー・スウィフト,Begin Again,27,14,165,,,,
27,up,Taylor Swift,Sparks Fly,30,17,165,,,,
28,up,Taylor Swift,Never Grow Up,28,17,166,,,,
29,up,Shania Twain,You're Still the One,36,5,165,,,,
30,up,Anne Murray,I Just Fall In Love Again,31,9,158,,,,
31,down,Josh Turner,Your Man,24,6,161,,,,
32,up,Taylor Swift,Mine (US Version),33,19,165,,,,
33,up,バンド・ペリー,If I Die Young (Pop Version),34,19,162,,,,
34,down,Dan Seals,One Friend,32,6,150,,,,
35,up,Taylor Swift,Ours,35,22,165,,,,
36,up,Faith Hill,This Kiss,41,11,160,,,,
37,up,David Slater,Exchange of Hearts,37,13,160,,,,
38,up,Anne Murray,You Needed Me,39,14,162,,,,
39,down,Taylor Swift,Teardrops On My Guitar,25,14,164,,,,
40,up,Taylor Swift,Speak Now,40,13,165,,,,
41,up,Trisha Yearwood,How Do I Live,48,9,164,,,,
42,up,ハンター・ヘイズ,Wanted,44,20,166,,,,
43,up,Anne Murray,Broken Hearted Me,43,16,156,,,,
44,-,Shy Carter,Good Love,-,44,1,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,25,165,,,,
46,up,Taylor Swift,Fearless (Taylor’s Version),49,2,88,,,,
47,up,テイラー・スウィフト,Stay Stay Stay,50,26,165,,,,
48,up,Taylor Swift,Our Song,51,31,164,,,,
49,up,Taylor Swift,State of Grace (Acoustic Version),52,35,165,,,,
50,up,Billy Ray Cyrus,Achy Breaky Heart,56,29,164,,,,
51,up,Taylor Swift,Come Back... Be Here,53,31,165,,,,
52,down,Brett Young,In Case You Didn't Know,46,36,57,,,,
53,up,テイラー・スウィフト,I Almost Do,54,39,165,,,,
54,up,Taylor Swift,Last Kiss,55,38,165,,,,
55,up,Kim Carnes,Bette Davis Eyes,58,17,161,,,,
56,up,Taylor Swift,You Belong With Me (Taylor’s Version),59,6,83,,,,
57,up,Taylor Swift,White Horse,70,41,164,,,,
58,up,Shania Twain,From This Moment On (Pop On-Tour Version),60,28,143,,,,
59,up,Faith Hill,There You'll Be,61,15,163,,,,
60,up,Faith Hill,If I'm Not In Love,63,16,160,,,,
61,down,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),57,10,83,,,,
62,up,テイラー・スウィフト,Sad Beautiful Tragic,64,44,165,,,,
63,up,Blake Shelton,God Gave Me You,65,40,158,,,,
64,up,Dixie Chicks,Loving Arms,66,17,159,,,,
65,up,Sam Hunt,Take Your Time,67,51,28,,,,
66,-,Shy Carter,Beer With My Friends (feat. Cole Swindell and David Lee Murphy),-,66,1,,,,
67,down,Sara Evans,I Could Not Ask for More,62,21,148,,,,
68,up,Taylor Swift,If This Was a Movie,68,46,165,,,,
69,up,テイラー・スウィフト,Starlight,69,46,165,,,,
70,up,Blake Shelton,Home,71,18,160,,,,
71,up,Taylor Swift,The Moment I Knew,72,50,164,,,,
72,up,Taylor Swift,Dear John,90,39,132,,,,
73,up,Taylor Swift,Long Live,73,40,131,,,,
74,up,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",74,19,70,,,,
75,up,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],75,42,122,,,,
76,up,Dan + Shay,Speechless,76,22,97,87,2019-10-13,87,2019-10-13
77,up,Dan Seals,One Friend,77,37,139,,,,
78,up,Crystal Gayle,If You Ever Change Your Mind,78,30,151,,,,
79,up,Carrie Underwood,Blown Away,79,22,162,,,,
80,up,Taylor Swift,The Way I Loved You (Taylor’s Version),83,15,44,,,,
81,up,Taylor Swift,Picture to Burn,87,48,142,,,,
82,up,Taylor Swift,Fearless,88,45,140,,,,
83,-,Marie Osmond,Until I Fall In Love Again,-,42,7,,,,
84,up,Faith Hill,Breathe,89,21,143,,,,
85,-,Kenny Rogers,You Decorated My Life,-,60,14,,,,
86,-,Kacey Musgraves,Follow Your Arrow,-,86,3,,,,
87,-,Grant MacDonald,Cowboy Butt,-,87,1,,,,
88,down,Darius Rucker,It Won't Be Like This for Long,84,84,3,,,,
89,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),95,50,139,,,,
90,-,Conway Twitty & Joni Twitty,Don't Cry Joni,-,82,14,,,,
91,up,Spencer Crandall,You're Still the One,92,44,2,,,,
