Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Enchanted,3,1,179,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,1,179,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,104,18,2021-02-21,18,2021-02-21
4,up,Lonestar,Amazed,5,2,179,,,,
5,down,Lady Antebellum,Need You Now,2,1,179,,,,
6,up,Taylor Swift,Bonus Track 2 (From The Vault),6,2,97,63,2021-04-18,63,2021-04-18
7,up,Kenny Rogers,Through the Years,13,2,146,,,,
8,down,Bryan White,God Gave Me You (Single Version),1,1,169,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,5,162,7,2019-10-06,7,2019-10-06
10,down,Shania Twain,You're Still the One,8,3,179,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),9,3,107,86,2021-04-04,86,2021-04-04
12,up,Josh Turner,Your Man,12,6,174,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,6,95,,,,
14,up,Faith Hill,This Kiss,16,11,173,,,,
15,-,Restless Heart,When She Cries,-,3,161,,,,
16,up,Shania Twain,You're Still the One,20,5,178,,,,
17,up,Michael Johnson,I'll Always Love You,24,14,170,,,,
18,up,Faith Hill,There You'll Be,27,15,176,,,,
19,up,Taylor Swift,The Way I Loved You (Taylor’s Version),25,15,57,,,,
20,up,Blake Shelton,Home,29,18,173,,,,
21,up,Sara Evans,I Could Not Ask for More,35,21,159,,,,
22,up,Carrie Underwood,Blown Away,36,22,175,,,,
23,up,Faith Hill,Breathe,40,21,154,,,,
24,up,テイラー・スウィフト,All Too Well,41,16,178,,,,
25,up,Taylor Swift,Fearless (Taylor’s Version),38,2,100,,,,
26,-,Sugarland,Babe (feat. Taylor Swift),-,26,127,,,,
27,up,Taylor Swift,Fifteen (Taylor’s Version),33,14,19,,,,
28,-,David Slater,Exchange of Hearts,-,13,170,,,,
29,up,Taylor Swift,If This Was A Movie (Taylor’s Version),48,3,5,,,,
30,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,11,94,,,,
31,down,Anne Murray,Just Another Woman In Love,10,8,179,,,,
32,-,LeAnn Rimes,How Do I Live,-,32,13,,,,
33,down,Anne Murray,I Just Fall In Love Again,14,9,171,,,,
34,-,Shenandoah,Revival,-,34,1,,,,
35,-,Kim Carnes,Bette Davis Eyes,-,17,172,,,,
36,down,Anne Murray,You Needed Me,15,14,175,,,,
37,down,Anne Murray,Broken Hearted Me,19,16,169,,,,
38,down,Taylor Swift,Never Grow Up,23,17,178,,,,
39,down,Dan + Shay,Speechless,26,22,110,87,2019-10-13,87,2019-10-13
40,down,Dan + Shay,Glad You Exist,18,12,67,,,,
41,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",32,19,83,,,,
42,-,Faith Hill,There You'll Be,-,26,31,,,,
43,down,Faith Hill,If I'm Not In Love,21,16,173,,,,
44,down,ハンター・ヘイズ,Wanted,22,20,179,,,,
45,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,28,151,,,,
46,down,Crystal Gayle,If You Ever Change Your Mind,30,30,157,,,,
47,-,Dixie Chicks,Loving Arms,-,17,169,,,,
48,-,Hindley Street Country Club,Ain't No Stoppin' us Now,-,44,1,,,,
49,-,LeAnn Rimes,I Need You,-,25,72,,,,
50,-,Kacey Musgraves,Rainbow,-,18,43,80,2019-10-20,80,2019-10-20
51,-,Phillip Good,2Stepping,-,51,1,,,,
52,up,Rascal Flatts,I Won't Let Go,54,45,8,,,,
53,-,テイラー・スウィフト,22,-,3,172,,,,
54,-,Taylor Swift,White Horse (Taylor’s Version),-,18,28,,,,
55,-,Bellamy Brothers,Let Your Love Flow,-,35,17,,,,
56,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,6,88,2020-03-22,66,2020-03-29
57,-,Brad Paisley,Bucked Off,-,57,1,,,,
58,-,Taylor Swift,Back to December,-,50,23,,,,
59,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,42,6,,,,
60,-,Restless Road & Kane Brown,Take Me Home,-,34,9,,,,
61,-,Brett Young,In Case You Didn't Know,-,36,66,,,,
62,down,Karen Waldrup,Sharing the Night Together,47,47,2,,,,
63,-,Restless Heart,Mind Over Matters of the Heart,-,61,5,,,,
64,-,Carrie Underwood,See You Again,-,30,41,,,,
65,-,Tim McGraw & Faith Hill,It's Your Love,-,44,14,,,,
