Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,126,,,,
2,up,Lady Antebellum,Need You Now,2,1,126,,,,
3,up,Bryan White,God Gave Me You (Single Version),3,1,119,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,126,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,1,126,21,2019-10-06,9,2019-10-13
6,down,テイラー・スウィフト,22,5,3,126,,,,
7,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),7,4,126,,,,
8,up,Taylor Swift,Red (Demo),8,4,126,,,,
9,up,Taylor Swift,You Belong With Me,9,5,126,,,,
10,down,Kenny Rogers,Through the Years,6,2,93,,,,
11,down,Shania Twain,You're Still the One,10,3,126,,,,
12,-,Thomas Rhett & Katy Perry,Where We Started,-,12,1,,,,
13,up,Taylor Swift,Back to December (US Version),13,7,126,,,,
14,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,9,126,,,,
15,up,Restless Heart,When She Cries,27,3,117,,,,
16,up,Taylor Swift,Mean,19,10,126,,,,
17,down,Anne Murray,Just Another Woman In Love,16,8,126,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),20,2,47,63,2021-04-18,63,2021-04-18
19,down,Taylor Swift,Enchanted,12,1,126,,,,
20,down,James Morrison,You Give Me Something (Eg Version),11,5,126,,,,
21,down,Lonestar,Amazed,17,2,126,,,,
22,down,Taylor Swift,Teardrops On My Guitar,21,14,126,,,,
23,up,Taylor Swift,Bonus Track 1 (From The Vault),23,3,54,86,2021-04-04,86,2021-04-04
24,down,Taylor Swift,Sparks Fly,22,17,126,,,,
25,up,テイラー・スウィフト,Begin Again,25,14,126,,,,
26,up,Josh Turner,Your Man,29,6,121,,,,
27,down,テイラー・スウィフト,All Too Well,26,16,126,,,,
28,up,Taylor Swift,Mine (US Version),28,19,126,,,,
29,up,バンド・ペリー,If I Die Young (Pop Version),30,19,124,,,,
30,up,Anne Murray,I Just Fall In Love Again,39,9,120,,,,
31,up,Taylor Swift,Ours,31,22,126,,,,
32,up,Dan Seals,One Friend,32,6,111,,,,
33,up,Faith Hill,This Kiss,37,11,122,,,,
34,down,Taylor Swift,Never Grow Up,33,17,126,,,,
35,up,Taylor Swift,Speak Now,35,13,126,,,,
36,up,ハンター・ヘイズ,Wanted,36,20,126,,,,
37,up,David Slater,Exchange of Hearts,93,13,121,,,,
38,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,25,126,,,,
39,down,Anne Murray,Broken Hearted Me,38,16,120,,,,
40,down,Rascal Flatts,Bless the Broken Road,18,8,126,,,,
41,up,Trisha Yearwood,How Do I Live,42,9,126,,,,
42,up,テイラー・スウィフト,Stay Stay Stay,43,26,126,,,,
43,up,Lady Antebellum,Just A Kiss (Backstage Acoustic Session),44,32,97,,,,
44,up,Taylor Swift,Our Song,46,31,126,,,,
45,up,Taylor Swift,Fearless (Taylor’s Version),48,2,50,,,,
46,-,Trevor Holmes,Took His Time (feat. The Country Boys),-,46,1,,,,
47,-,George Strait,The Man In Love With You,-,47,1,,,,
48,up,Taylor Swift,State of Grace (Acoustic Version),49,35,126,,,,
49,up,Taylor Swift,Come Back... Be Here,50,31,126,,,,
50,up,テイラー・スウィフト,I Almost Do,51,39,126,,,,
51,up,Dixie Chicks,Loving Arms,67,17,122,,,,
52,up,Taylor Swift,Last Kiss,52,38,126,,,,
53,up,Faith Hill,There You'll Be,54,15,124,,,,
54,down,Billy Ray Cyrus,Achy Breaky Heart,53,29,126,,,,
55,up,Dan Seals,One Friend,71,37,101,,,,
56,down,Alison Krauss & Union Station,When You Say Nothing At All (Live),55,41,62,,,,
57,down,Alison Krauss & Union Station,"Baby, Now That I've Found You (Live)",56,43,62,,,,
58,down,Kim Carnes,Bette Davis Eyes,57,17,122,,,,
59,down,Shania Twain,You're Still the One,47,5,126,,,,
60,down,Michael Johnson,I'll Always Love You,58,14,122,,,,
61,up,Shania Twain,From This Moment On (Pop On-Tour Version),64,28,104,,,,
62,down,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,60,43,126,,,,
63,down,Faith Hill,If I'm Not In Love,59,16,121,,,,
64,down,テイラー・スウィフト,Sad Beautiful Tragic,62,44,126,,,,
65,up,Sam Hunt,Take Your Time,82,51,10,,,,
66,down,Blake Shelton,God Gave Me You,63,40,120,,,,
67,down,Taylor Swift,If This Was a Movie,65,46,126,,,,
68,down,テイラー・スウィフト,Starlight,66,46,126,,,,
69,down,Taylor Swift,The Moment I Knew,68,50,125,,,,
70,down,Taylor Swift,You Belong With Me (Taylor’s Version),69,6,49,,,,
71,up,Dan Seals,One Friend,85,20,43,,,,
72,-,Jonny Houlihan,Just Like That,-,72,1,,,,
73,-,Mitchell Tenpenny,Truth About You (Piano Version),-,73,1,,,,
74,-,Jonny Houlihan,Burning Gasoline,-,74,1,,,,
75,-,Mitchell Tenpenny,Good Thing,-,75,1,,,,
76,-,Taylor Swift,Tim Mcgraw,-,65,24,,,,
77,up,Anne Murray,You Needed Me,92,14,122,,,,
78,up,Blake Shelton,Home,95,18,120,,,,
79,down,Crystal Gayle,If You Ever Change Your Mind,72,30,114,,,,
80,down,Carrie Underwood,Blown Away,73,22,123,,,,
81,down,Restless Road & Kane Brown,Take Me Home,34,34,6,,,,
82,down,Kacey Musgraves,simple times,81,39,8,,,,
83,down,Taylor Swift,White Horse,70,41,125,,,,
84,-,Kenny Rogers,If I Ever Fall In Love Again (Duet With Anne Murray),-,10,49,,,,
85,up,Dan + Shay,Speechless,86,22,64,87,2019-10-13,87,2019-10-13
86,-,Carrie Underwood,"Jesus, Take the Wheel",-,39,10,,,,
87,-,Sugarland,Stuck Like Glue,-,87,2,,,,
88,down,Taylor Swift,Picture to Burn,61,48,105,,,,
89,down,Taylor Swift,Everything Has Changed (Remix) [feat. Ed Sheeran],75,42,84,,,,
90,down,Sara Evans,I Could Not Ask for More,76,21,110,,,,
91,-,Drew Green,Good Ol' Man,-,91,1,,,,
92,-,Shania Twain,You've Got a Way,-,77,14,,,,
93,-,Billy Rice,I Give You My Word,-,93,1,,,,
94,-,Diamond Rio,I Believe (Live),-,94,1,,,,
95,-,Spencer Crandall,Made,-,43,1,,,,
96,-,Dan + Shay,Glad You Exist,-,12,34,,,,
97,-,Vitamin String Quartet,Love Story,-,79,3,,,,
98,-,Taylor Swift,The Best Day (Taylor’s Version),-,13,15,,,,
99,-,Kenny Rogers,I Will Always Love You,-,49,6,,,,
100,down,Faith Hill,Breathe,77,21,107,,,,
